Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 09, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Cliff Gallagher
"Jul 11, 2019",Destination Moon ,WHYY,58:59,0.0,Cliff Gallagher
"Jul 15, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Douglas Bell
"Jul 17, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Douglas Bell
"Jul 30, 2019",2019-07-19 The Fate of Food ,Climate One,58:58,0.0,Cliff Gallagher
"Aug 05, 2019",S360 2019 Fall Fundraiser,Studio 360,44:30,0.0,Douglas Bell
"Aug 05, 2019",Listening to the Arctic,Richard Paul,59:00,295.0,Cliff Gallagher
"Aug 15, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Douglas Bell
"Aug 20, 2019",Check the Label,WHYY,59:00,0.0,Cliff Gallagher
"Aug 26, 2019",REVEAL Fundraiser Episode Spring 2019,Reveal,49:19,0.0,Douglas Bell
"Aug 27, 2019",Humankind Evergreen EV#228 Whole Teachers Whole Students,Humankind,52:29,0.0,Cliff Gallagher
"Aug 29, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Douglas Bell
"Oct 29, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,Douglas Bell
"Nov 22, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Cliff Gallagher
"Dec 11, 2019",Tough Love for the Holidays,Selected Shorts,59:00,0.0,Douglas Bell
"Dec 11, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,295.0,Douglas Bell
"Dec 11, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,295.0,Douglas Bell
"Dec 11, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Douglas Bell
"Dec 11, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Douglas Bell
"Dec 11, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Douglas Bell
"Dec 11, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Douglas Bell
"Dec 16, 2019",2019-12-13 Rewind: Jonathan Safran Foer and David Wallace-Wells,Climate One,59:00,0.0,Cliff Gallagher
"Dec 16, 2019","2019-12-06 High Risks, High Hopes: A Year of Climate Conversations",Climate One,58:58,0.0,Cliff Gallagher
"Dec 19, 2019",A Season's Griot,WHQR,58:58,0.0,Douglas Bell
"Jan 15, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Douglas Bell
"Jan 28, 2020",Health Care with Kindness,Humankind,52:58,0.0,Cliff Gallagher
"Feb 12, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Douglas Bell
"Feb 12, 2020",REVEAL Fundraiser Episode Spring 2020,Reveal,45:00,0.0,Douglas Bell
"Apr 22, 2020",Mental Health in Times of Crisis,WHYY,58:59,0.0,Cliff Gallagher
"Apr 30, 2020",2020-04-03 COVID-19 and Climate: Human Response,Climate One,58:59,0.0,Cliff Gallagher
"May 07, 2020",2020-04-17 COVID-19 and Climate: Implications for Public Health,Climate One,58:59,0.0,Cliff Gallagher
"May 14, 2020",This is Your Brain During a Pandemic,WHYY,58:59,0.0,Cliff Gallagher
"May 20, 2020",A Radio Wake For John Prine,WPLN - Nashville Public Radio,55:58,0.0,Cliff Gallagher
"May 20, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Douglas Bell
"May 22, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Cliff Gallagher
"May 27, 2020",Libraries Reimagined 2: The New Literacy,Humankind,52:58,0.0,Cliff Gallagher
"Jun 18, 2020",Separate and Unequal,Lester Graham,50:28,252.0,Cliff Gallagher
"Jun 25, 2020",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Cliff Gallagher
"Jul 01, 2020",2020-06-12 Will Climate Matter in the Election?,Climate One,58:59,0.0,Cliff Gallagher
<b>Total Points:</b>,,,,2322.0,
