Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 16, 2018",Humankind Special: Diet and Health,Humankind,59:00,0.0,Cliff Gallagher
"Nov 18, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Cliff Gallagher
"Dec 11, 2018",Tough Love for the Holidays,Selected Shorts,59:00,0.0,Cliff Gallagher
"Dec 17, 2018",Global Warning,WHYY,58:59,0.0,Cliff Gallagher
"Jan 28, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Cliff Gallagher
"Feb 18, 2019",Separate: Black Health in America,WHYY,59:00,0.0,Cliff Gallagher
"Mar 29, 2019",Between Life and Death,WHYY,59:58,0.0,Cliff Gallagher
"Apr 09, 2019",Humankind special: Public Options,Humankind,58:59,0.0,Cliff Gallagher
"May 07, 2019",Apologies,Safe Space Radio,59:00,0.0,Cliff Gallagher
"May 14, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Cliff Gallagher
"May 21, 2019",Loneliness,Safe Space Radio,59:01,0.0,Cliff Gallagher
"May 28, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Cliff Gallagher
"Jun 03, 2019",Humankind Special: Health Inequality,Humankind,59:00,0.0,Cliff Gallagher
"Jun 27, 2019",2019-06-28 The Uninhabitable Earth,Climate One,58:59,0.0,Cliff Gallagher
"Jul 09, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Cliff Gallagher
"Jul 11, 2019",Destination Moon ,WHYY,58:59,0.0,Cliff Gallagher
"Jul 15, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Douglas Bell
"Jul 17, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Douglas Bell
"Jul 30, 2019",2019-07-19 The Fate of Food ,Climate One,58:58,0.0,Cliff Gallagher
"Aug 05, 2019",S360 2019 Fall Fundraiser,Studio 360,44:30,0.0,Douglas Bell
"Aug 05, 2019",Listening to the Arctic,Richard Paul,59:00,295.0,Cliff Gallagher
"Aug 15, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Douglas Bell
"Aug 20, 2019",Check the Label,WHYY,59:00,0.0,Cliff Gallagher
"Aug 26, 2019",REVEAL Fundraiser Episode Spring 2019,Reveal,49:19,0.0,Douglas Bell
"Aug 27, 2019",Humankind Evergreen EV#228 Whole Teachers Whole Students,Humankind,52:29,0.0,Cliff Gallagher
"Aug 29, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Douglas Bell
<b>Total Points:</b>,,,,855.0,
