Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 26, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Duncan Lively
"Dec 10, 2020",The Keepers: Archiving the Now Promos,The Kitchen Sisters,01:00,5.0,Duncan Lively
"Dec 10, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Duncan Lively
"Dec 18, 2020",Are Identity Politics a Way to Win? ,Open to Debate,54:00,0.0,Duncan Lively
"Dec 18, 2020",DEBATE: Should We Stop Worrying About National Deficits?,Open to Debate,54:00,0.0,Duncan Lively
"Dec 18, 2020",DEBATE: Is a U.S.-China Space Race Good for Humanity?,Open to Debate,54:00,0.0,Duncan Lively
"Dec 18, 2020",DEBATE: Is it Time to Redistribute Wealth? ,Open to Debate,54:00,0.0,Duncan Lively
"Dec 18, 2020",UNRESOLVED DEBATE: Policing,Open to Debate,54:00,0.0,Duncan Lively
"Dec 18, 2020",DEBATE: Is Nationalism a Force for Good? ,Open to Debate,54:00,0.0,Duncan Lively
"Mar 20, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Duncan Lively
"Sep 13, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Luc Flannery
<b>Total Points:</b>,,,,277.0,
