Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 30, 2021",MN90: Ingrid Bergman and the Minnesota Swedes,Ampers,01:30,0.0,Chris Harwood
"Nov 30, 2021",MN90: The Opera Prodigy and the Lumberman ,Ampers,01:30,0.0,Chris Harwood
"Nov 30, 2021",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Chris Harwood
"Nov 30, 2021",MN90: The Laurel and Hardy Collectors ,Ampers,01:30,0.0,Chris Harwood
"Nov 30, 2021",MN90: Harold and Maude at the Westgate ,Ampers,01:30,0.0,Chris Harwood
"Dec 02, 2021",High Country Celtic Radio 192 - St. Andrew's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 02, 2021",2021-12-03 What the Infrastructure Deal Means for Climate,Climate One,58:58,0.0,Chris Harwood
"Dec 02, 2021",MN Native News: Science Museum Seeks Native Voices,Ampers,05:00,0.0,Chris Harwood
"Dec 08, 2021",High Country Celtic Radio 193 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 12, 2021",2021-12-10 Climate Miseducation,Climate One,59:00,0.0,Chris Harwood
"Dec 12, 2021",Minnesotans Support More K-12 Lessons on Native American Culture & History,Ampers,05:00,0.0,Chris Harwood
"Dec 15, 2021",High Country Celtic Radio 194 - Accompaniment,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 15, 2021",MN Native News: Indigenous Bowl,Ampers,05:00,0.0,Chris Harwood
"Dec 18, 2021",2021-12-17 This Year in Climate,Climate One,59:00,0.0,Chris Harwood
"Dec 23, 2021",High Country Celtic Radio 195 - Winter Solstice,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 23, 2021",MN Native News: New Alliance for Native Arts,Ampers,05:00,0.0,Chris Harwood
"Dec 23, 2021",2021-12-19 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Chris Harwood
"Dec 23, 2021",2021-12-24 Managed Retreat: When Climate Hits Home,Climate One,58:59,0.0,Chris Harwood
"Dec 23, 2021",Holiday Special | Episode 21-52,Tent Show Radio,59:00,295.0,Chris Harwood
"Dec 26, 2021",#0002 HHC (OldSchoolBlock Party) 12-21-21,WEAA,59:40,0.0,Chris Harwood
"Dec 26, 2021",HHC#0002 (OSBP) 11-24-21,WEAA,59:22,0.0,Chris Harwood
"Dec 31, 2021",High Country Celtic Radio 196 - Resolutions and Promises,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 31, 2021",2021-12-31 Ayana Elizabeth Johnson and Naomi Oreskes: The Schneider Award,Climate One,58:58,0.0,Chris Harwood
"Jan 03, 2022",MN90: Seven Days in May,Ampers,01:30,0.0,Chris Harwood
"Jan 03, 2022",MN90: From Minneapolis to the March,Ampers,01:30,0.0,Chris Harwood
"Jan 03, 2022",MN90: Breakfast with Spock,Ampers,01:30,0.0,Chris Harwood
"Jan 03, 2022",MN90: In the Aftermath of Pearl Harbor,Ampers,01:30,0.0,Chris Harwood
"Jan 03, 2022",MN90: The Brother of John Wilkes Booth,Ampers,01:30,0.0,Chris Harwood
"Jan 03, 2022",MN90: Minnesota's 1860 Thanksgiving,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2022",High Country Celtic Radio 197 - Nollaig Na mBan,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 14, 2022",Chris Kroeze | Episode 22-02,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 14, 2022",The Latin Alternative 2201,WMHT,59:00,0.0,Chris Harwood
"Jan 15, 2022",High Country Celtic Radio 198 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 15, 2022",2022-01-14 Should Nature Have Rights?,Climate One,58:58,0.0,Chris Harwood
"Jan 15, 2022","Remembering NeeGawNwayWeeDun, Clyde Bellecourt (1938-2022), Co-Founder of AIM",Ampers,05:00,0.0,Chris Harwood
"Jan 19, 2022",MN90: The St. Paul Hilton,Ampers,01:30,0.0,Chris Harwood
"Jan 19, 2022",MN90: Freedom Delegates,Ampers,01:30,0.0,Chris Harwood
"Jan 19, 2022",MN90: Lou Grant in Spring Grove,Ampers,01:30,0.0,Chris Harwood
"Jan 19, 2022",MN90: Forever Winsor,Ampers,01:30,0.0,Chris Harwood
"Jan 19, 2022",MN90: Lincoln in Private,Ampers,01:30,0.0,Chris Harwood
"Jan 19, 2022",The Latin Alternative 2202,WMHT,59:00,0.0,Chris Harwood
"Jan 19, 2022",High Country Celtic Radio 199 - Anniversary,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 22, 2022",2022-01-21 Corporate Net Zero Pledges: Ambitious or Empty Promises?,Climate One,58:55,0.0,Chris Harwood
"Jan 22, 2022",An Update on Minnesota’s Missing and Murdered Indigenous Relatives (MMIR) Task Force Initiative,Ampers,04:54,0.0,Chris Harwood
"Jan 26, 2022",High Country Celtic Radio 200 - 200th Episode Retrospective,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 26, 2022",The Latin Alternative 2203,WMHT,59:00,0.0,Chris Harwood
"Jan 26, 2022",MN Native News: New Initiative Empowers Parent Voices,Ampers,05:00,0.0,Chris Harwood
"Feb 03, 2022",Celebrating “Voices from Pejuhutazizi: Dakota Stories and Storytellers” with an Online Book Launch,Ampers,05:01,0.0,Chris Harwood
"Feb 03, 2022",Charlie Berens & Adam Greuel | Episode 22-06,Tent Show Radio,59:00,0.0,Chris Harwood
"Feb 03, 2022",The Latin Alternative 2204,WMHT,59:00,0.0,Chris Harwood
"Feb 03, 2022",High Country Celtic Radio 201 - Raggle Taggle #20,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 03, 2022",2022-02-04 Should We Have Children in a Climate Emergency?,Climate One,58:58,0.0,Chris Harwood
"Feb 09, 2022",The Latin Alternative 2205,WMHT,59:00,0.0,Chris Harwood
"Feb 09, 2022",Anishinaabe Dibaajimowin: An Ojibwe Story | Episode 22-05,Tent Show Radio,59:00,0.0,Chris Harwood
"Feb 09, 2022",High Country Celtic Radio 202 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 09, 2022",MN Native News: Two Opportunities to Get Inspired,Ampers,05:00,0.0,Chris Harwood
"Feb 19, 2022",High Country Celtic Radio 203 - The Love Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 19, 2022",The Latin Alternative 2207,WMHT,59:00,0.0,Chris Harwood
"Feb 19, 2022",2022-02-18 Our Greatest Unintended Experiment,Climate One,58:56,0.0,Chris Harwood
"Feb 19, 2022",Ani DiFranco | Episode 22-07,Tent Show Radio,59:00,0.0,Chris Harwood
"Feb 26, 2022",High Country Celtic Radio 204 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 26, 2022",Contending with the University of Minnesota’s Founding Sins,Ampers,05:00,0.0,Chris Harwood
"Feb 26, 2022",2022-02-25 Cow Poop and Compost: Digesting the Methane Menace,Climate One,58:59,0.0,Chris Harwood
"Feb 26, 2022",Nitty Gritty Dirt Band | Episode 22-09,Tent Show Radio,59:00,0.0,Chris Harwood
"Feb 28, 2022",MN90: Bee Vang on Gran Torino,Ampers,01:30,0.0,Chris Harwood
"Feb 28, 2022",MN90: Steinbeck’s Minnesota Travels,Ampers,01:30,0.0,Chris Harwood
"Feb 28, 2022",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,Chris Harwood
"Feb 28, 2022","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,Chris Harwood
"Feb 28, 2022",MN90: The Mystery of Careu Kent,Ampers,01:30,0.0,Chris Harwood
"Feb 28, 2022",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,Chris Harwood
"Mar 03, 2022",High Country Celtic Radio 205 - Women in Trad,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 03, 2022",The Latin Alternative 2208,WMHT,58:59,0.0,Chris Harwood
"Mar 03, 2022","2022-03-04 Peat, Kelp and Trees: Nature-Based Carbon Capture",Climate One,58:57,0.0,Chris Harwood
"Mar 11, 2022",Warren Nelson & Friends | Episode 22-10,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 11, 2022",The Latin Alternative 2209,WMHT,58:59,0.0,Chris Harwood
"Mar 11, 2022",High Country Celtic Radio 206 - Everywhere But Ireland,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 11, 2022",MN Native News: A Conversation on Hope,Ampers,05:00,0.0,Chris Harwood
"Mar 11, 2022",20220311 Turning Air into Stone: Tech-Based Carbon Removal,Climate One,58:59,0.0,Chris Harwood
"Mar 11, 2022","2023-03-12 #MeToo: Retribution, Accountability, and Justice",Philosophy Talk,54:00,0.0,Chris Harwood
"Mar 18, 2022","2022-03-18 Playing With Fire: Russia, Ukraine and the Geopolitics of Energy",Climate One,59:00,0.0,Chris Harwood
"Mar 18, 2022",High Country Celtic Radio 207 - St Patrick's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 18, 2022",Joyann Parker Band | Episode 22-11,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 18, 2022",The Latin Alternative 2210,WMHT,59:00,0.0,Chris Harwood
"Mar 18, 2022",Reflecting on the Pandemic as We Cross the Two Year Mark,Ampers,05:00,0.0,Chris Harwood
"Mar 24, 2022",MN90: The Girl Who Became Vampira,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2022",MN90: Seven Weeks in Center City,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2022",MN90: A Billboard in West Hollywood,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2022",MN90: Pinball Wizard,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2022",MN90: Three Came Back,Ampers,01:30,0.0,Chris Harwood
"Mar 25, 2022",John Hiatt with The Jerry Douglas Band | Episode 22-12,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 25, 2022",High Country Celtic Radio 208 - Drink,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 25, 2022",The Latin Alternative 2211,WMHT,59:01,0.0,Chris Harwood
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Apr 02, 2022",2022-04-01 Solar Flare-ups,Climate One,59:00,0.0,Chris Harwood
"Apr 02, 2022",High Country Celtic Radio 209 - About Time,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 02, 2022",Minnesota Offers Free At-Home COVID Tests,Ampers,05:01,0.0,Chris Harwood
"Apr 02, 2022",The Mavericks - Part One | Episode 22-13,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 08, 2022",High Country Celtic Radio 210 - Raggle Taggle #21,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 08, 2022",2022-04-08 Can We Get Clean Energy Without Dirty Mines?,Climate One,59:00,0.0,Chris Harwood
"Apr 08, 2022","MN Native News: New Paintings, Old Stories",Ampers,05:00,0.0,Chris Harwood
"Apr 08, 2022",Buffy Sainte-Marie Part One | Episode 22-15,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 08, 2022",The Mavericks - Part Two | Episode 22-14,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 17, 2022",2022-04-15 Breaking Down Climate Misinformation with Amy Westervelt and John Cook,Climate One,58:58,0.0,Chris Harwood
"Apr 17, 2022",High Country Celtic Radio 211 - Animals,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 17, 2022",Buffy Sainte-Marie Part Two | Episode 22-16,Tent Show Radio,58:59,0.0,Chris Harwood
"Apr 21, 2022",High Country Celtic Radio 212 - Springtime,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 21, 2022","2022-04-22 Climate & Democracy with Jamie Raskin, Heather McGhee and Rebecca Willis",Climate One,58:59,0.0,Chris Harwood
"Apr 21, 2022",The Latin Alternative 2206,WMHT,59:00,0.0,Chris Harwood
"Apr 21, 2022",MN Native News: Talking About Vaccines with Three Expectant Moms ,Ampers,04:59,0.0,Chris Harwood
"Apr 26, 2022",MN90: The Kidnapping Racket,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Charles Chamblis’s Minneapolis,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Hubert's Opening Act,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Freedom's Roots,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: As You Like Val,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Bernard Herrmann Writes an Opera,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Assistant to the Art Forger,Ampers,01:30,0.0,Chris Harwood
"Apr 28, 2022",High Country Celtic Radio 213 - Bealtaine,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 28, 2022",2022-04-29 Dismantling White Supremacy to Address the Climate Crisis,Climate One,58:58,0.0,Chris Harwood
"Apr 28, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Chris Harwood
"Apr 28, 2022",Steve Earle & The Dukes | Episode 22-18,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 28, 2022",Renowned Anishinaabe Artist George Morrison Honored By US Postal Service,Ampers,05:00,0.0,Chris Harwood
"May 06, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Chris Harwood
"May 06, 2022",High Country Celtic Radio 214 - Mother's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 06, 2022",2022-05-06 Big Money: Investment Managers Driving Corporate Action ,Climate One,58:56,0.0,Chris Harwood
"May 06, 2022","Powwows Present Challenges, Opportunities for COVID Precautions",Ampers,05:00,0.0,Chris Harwood
"May 07, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 12, 2022",Gaelic Storm | Episode 22-19,Tent Show Radio,59:00,0.0,Chris Harwood
"May 12, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Chris Harwood
"May 12, 2022",High Country Celtic Radio 215 - Scottish Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 12, 2022",MN Native News: Racial Justice Mini Grants,Ampers,05:00,0.0,Chris Harwood
"May 12, 2022","2022-05-13 Russ Feingold on Biodiversity, Climate and The Courts",Climate One,58:56,0.0,Chris Harwood
"May 13, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 17, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Chris Harwood
"May 20, 2022",Cloud Cult & Charlie Parr | Episode 22-20,Tent Show Radio,59:00,0.0,Chris Harwood
"May 20, 2022",The Latin Alternative 2215,WMHT,58:59,0.0,Chris Harwood
"May 20, 2022","High Country Celtic Radio 216 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 20, 2022",Responding to the Federal Boarding School Report,Ampers,05:00,0.0,Chris Harwood
"May 20, 2022",2022-05-20 Coping with Climate through Music,Climate One,59:00,0.0,Chris Harwood
"May 27, 2022",Best of the '21 BCO | Episode 22-21,Tent Show Radio,59:00,0.0,Chris Harwood
"May 27, 2022",The Latin Alternative 2216,WMHT,59:01,0.0,Chris Harwood
"May 27, 2022",The Latin Alternative 2217 ,WMHT,58:59,0.0,Chris Harwood
"May 27, 2022",The Latin Alternative 2218,WMHT,58:59,0.0,Chris Harwood
"May 27, 2022",High Country Celtic Radio 217 - Memorial Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 27, 2022",2022-05-27 Indigenous Insights on Healing Land and Sky,Climate One,59:00,0.0,Chris Harwood
"May 31, 2022",MN90: Hollywood Heyday,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: Shock Theater,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: Steinbeck’s Biographer,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,Chris Harwood
"Jun 02, 2022",Shakey Graves | Episode 22-22,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 02, 2022",High Country Celtic Radio 218 - In The Background,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 04, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jun 09, 2022",Michael Perry | Episode 22-23,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 09, 2022",High Country Celtic Radio 219 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 10, 2022",2022-06-10 Digging Deep into the Next Farm Bill,Climate One,59:00,0.0,Chris Harwood
"Jun 11, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jun 16, 2022",Home Free | Episode 22-24,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 16, 2022",High Country Celtic Radio 220 - Summer Solstice,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 16, 2022",Vaccines for Young Children and Infants Close to Being Available,Ampers,05:00,0.0,Chris Harwood
"Jun 22, 2022",MN90: Runyon in the Ranks,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: Spider John Koerner and The Doors,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Drug Mule,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Aviator’s Husband,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Song Poet,Ampers,01:30,0.0,Chris Harwood
"Jun 24, 2022",Richie Havens & Robert Cray | Episode 22-25,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 24, 2022",High Country Celtic Radio 221 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 24, 2022",COVID Vaccines for Young Children and Infants Approved,Ampers,05:00,0.0,Chris Harwood
"Jul 01, 2022",Back to the Garden: The Music of Woodstock | Episode 22-26,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 01, 2022",High Country Celtic Radio 222 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 01, 2022",Minneapolis Pow Wow Celebrates Two Spirit Indigenous Identity,Ampers,05:00,0.0,Chris Harwood
"Jul 01, 2022",2022-07-01 Wanjira Mathai on Sustainable Development and the Power of Women,Climate One,59:00,0.0,Chris Harwood
"Jul 06, 2022",Glenn Miller Orchestra | Episode 22-27,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 06, 2022",High Country Celtic Radio 223 - Independence,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 07, 2022",MN Native News: A Market and Much More,Ampers,05:00,0.0,Chris Harwood
"Jul 14, 2022",Minnesota Native News: COVID Vaccine Check-in With Leech Lake IHS,Ampers,05:00,0.0,Chris Harwood
"Jul 14, 2022",Chris Kroeze | Episode 22-28,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 14, 2022",High Country Celtic Radio 224 - Good Eats,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 19, 2022",MN90: Codename Cynthia,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: The Last Album,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: The Feud,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Jane Russell and the Outlaw,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Summer Guests,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Minnesota's African-American Press,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Getting a Handle on the Paper Bag,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Topping the Charts in 3-part Harmony,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",New First Night | Episode 22-29,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 19, 2022",High Country Celtic Radio 225 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 21, 2022","New COVID-19 Vaccine, Same Pandemic",Ampers,05:00,0.0,Chris Harwood
"Jul 22, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jul 28, 2022",MN Native News: AIM Co-Director Frank Paro Reflects On The Pandemic,Ampers,05:00,0.0,Christine Dean
"Jul 28, 2022",High Country Celtic Radio 226 - Lughnasa,High Country Celtic Radio,59:00,0.0,Christine Dean
"Jul 28, 2022",2022-07-29 Patti Poppe: Reinventing Utilities During a Climate Emergency,Climate One,58:58,0.0,Christine Dean
"Jul 29, 2022",Them Coulee Boys | Episode 22-30,Tent Show Radio,59:00,0.0,Christine Dean
"Aug 04, 2022",Help Finding COVID Vaccines for Young Children and Infants,Ampers,05:01,0.0,Christine Dean
"Aug 04, 2022",Charlie Berens & Adam Greuel | Episode 22-32,Tent Show Radio,59:00,0.0,Christine Dean
"Aug 04, 2022",High Country Celtic Radio 227 - Free For All,High Country Celtic Radio,59:00,0.0,Christine Dean
"Aug 05, 2022",90 Second Naturalist August 2022 Modules,WGUC/ WVXU,34:30,0.0,Chris Harwood
"Aug 11, 2022","Minnesota Native News: Indigenous Owned, Makwa Coffee Opens in Twin Cities",Ampers,05:00,0.0,Chris Harwood
"Aug 11, 2022",Ani DiFranco | Episode 22-33,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 11, 2022",The Latin Alternative 2219,WMHT,59:00,0.0,Chris Harwood
"Aug 11, 2022",High Country Celtic Radio 228 - Scottish Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 13, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Aug 16, 2022",The Latin Alternative 2220,WMHT,59:00,0.0,Chris Harwood
"Aug 17, 2022",MN Native News: Juliet Rudie Named Director Of Missing & Murdered Indigenous Relatives Office ,Ampers,05:00,0.0,Chris Harwood
"Aug 17, 2022",High Country Celtic Radio 229 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 17, 2022", Anishinaabe Dibaajimowin: An Ojibwe Story | Episode 22-31,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 17, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,Chris Harwood
"Aug 22, 2022",MN90: Liang May Seen’s Journey,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: Cannibals at Paisley,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: In Love and War,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: In the Shadows,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: Warhol’s Baggage,Ampers,01:30,0.0,Chris Harwood
"Aug 24, 2022",Tin Can Gin & Molly and The Danger Band | Episode 22-34,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 24, 2022",The Latin Alternative 2221,WMHT,59:00,0.0,Chris Harwood
"Aug 24, 2022",High Country Celtic Radio 230 - Raggle Taggle #23,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 25, 2022",MN Native News: COVID Boosters Still Recommended By CDC,Ampers,05:00,0.0,Chris Harwood
"Aug 30, 2022",The Latin Alternative 2222,WMHT,59:00,0.0,Chris Harwood
"Sep 01, 2022",MN Native News: Indigenous Futures: Decolonizing Teaching in Minnesota,Ampers,05:00,0.0,Chris Harwood
"Sep 01, 2022",Nitty Gritty Dirt Band | Episode 22-35,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 01, 2022",High Country Celtic Radio 231 - Labor Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 07, 2022",The Latin Alternative 2223,WMHT,59:00,0.0,Chris Harwood
"Sep 07, 2022",Warren Nelson & Friends | Episode 22-36,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 07, 2022",High Country Celtic Radio 232 - Influences,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 08, 2022",Minnesota Native News: AIM Begins 11 Week Walk for Leonard Peltier,Ampers,05:00,0.0,Chris Harwood
"Sep 15, 2022",Joyann Parker Band | Episode 22-37,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 15, 2022",The Latin Alternative 2224,WMHT,59:00,0.0,Chris Harwood
"Sep 15, 2022",High Country Celtic Radio 233 - Autumn Equinox,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 22, 2022",The Latin Alternative 2225,WMHT,59:01,0.0,Chris Harwood
"Sep 22, 2022",High Country Celtic Radio 234 - A Women's Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 22, 2022",John Hiatt with the Jerry Douglas Band | Episode 22-38,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 23, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Sep 26, 2022",MN90: The Father of Supercomputing,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2022",The Latin Alternative 2226,WMHT,59:00,0.0,Chris Harwood
"Sep 27, 2022",The Mavericks - Part One | Episode 22-39,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 27, 2022",High Country Celtic Radio 235 - Cats & Dogs,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 06, 2022",MN Native News: New COVID Booster Updated Similarly to Seasonal Flu Vaccine,Ampers,05:00,0.0,Chris Harwood
"Oct 06, 2022",The Mavericks - Part Two | Episode 22-40,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 06, 2022",The Latin Alternative 2227,WMHT,59:01,0.0,Chris Harwood
"Oct 06, 2022",High Country Celtic Radio 236 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 11, 2022",Buffy Sainte-Marie - Part One | Episode 22-41,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 12, 2022",High Country Celtic Radio 237 - Scottish,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 13, 2022",Minnesota Native News: Sculpture Unveiled in Grand Rapids for Indigenous Peoples' Day,Ampers,05:00,0.0,Chris Harwood
"Oct 18, 2022",High Country Celtic Radio 238 - Samhain,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 18, 2022",Buffy Sainte-Marie - Part Two | Episode 22-42,Tent Show Radio,58:59,0.0,Chris Harwood
"Oct 19, 2022",MN90: The Gjallarhorn,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: The Clinton Scandal,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Meadow Muska’s MIA Exhibit,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Going Go-Go’s,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Summer Job,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: The Socialist Opera House,Ampers,01:31,0.0,Chris Harwood
"Oct 19, 2022",MN90: When the Cold War came to town,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: It Takes Courage ,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Hwy 61,Ampers,01:30,0.0,Chris Harwood
"Oct 22, 2022",MN Native News: Bivalent COVID Booster Approved For Ages 5 to 11,Ampers,04:57,0.0,Chris Harwood
"Oct 26, 2022",Dear Earth: A Love Song-Letter of Hope | Episode 22-43,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 26, 2022",High Country Celtic Radio 239 - Halloween,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 27, 2022",Minnesota Native News: On the Ballot 2022: Minnesota Natives Run for Office,Ampers,05:01,0.0,Chris Harwood
"Nov 03, 2022",Steve Earle & The Dukes | Episode 22-44,Tent Show Radio,59:00,0.0,Christine Dean
