Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Apr 02, 2022",2022-04-01 Solar Flare-ups,Climate One,59:00,0.0,Chris Harwood
"Apr 02, 2022",High Country Celtic Radio 209 - About Time,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 02, 2022",Minnesota Offers Free At-Home COVID Tests,Ampers,05:01,0.0,Chris Harwood
"Apr 02, 2022",The Mavericks - Part One | Episode 22-13,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 08, 2022",High Country Celtic Radio 210 - Raggle Taggle #21,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 08, 2022",2022-04-08 Can We Get Clean Energy Without Dirty Mines?,Climate One,59:00,0.0,Chris Harwood
"Apr 08, 2022","MN Native News: New Paintings, Old Stories",Ampers,05:00,0.0,Chris Harwood
"Apr 08, 2022",Buffy Sainte-Marie Part One | Episode 22-15,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 08, 2022",The Mavericks - Part Two | Episode 22-14,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 17, 2022",2022-04-15 Breaking Down Climate Misinformation with Amy Westervelt and John Cook,Climate One,58:58,0.0,Chris Harwood
"Apr 17, 2022",High Country Celtic Radio 211 - Animals,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 17, 2022",Buffy Sainte-Marie Part Two | Episode 22-16,Tent Show Radio,58:59,0.0,Chris Harwood
"Apr 21, 2022",High Country Celtic Radio 212 - Springtime,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 21, 2022","2022-04-22 Climate & Democracy with Jamie Raskin, Heather McGhee and Rebecca Willis",Climate One,58:59,0.0,Chris Harwood
"Apr 21, 2022",The Latin Alternative 2206,WMHT,59:00,0.0,Chris Harwood
"Apr 21, 2022",MN Native News: Talking About Vaccines with Three Expectant Moms ,Ampers,04:59,0.0,Chris Harwood
"Apr 26, 2022",MN90: The Kidnapping Racket,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Charles Chamblis’s Minneapolis,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Hubert's Opening Act,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Freedom's Roots,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: As You Like Val,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Bernard Herrmann Writes an Opera,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2022",MN90: Assistant to the Art Forger,Ampers,01:30,0.0,Chris Harwood
"Apr 28, 2022",High Country Celtic Radio 213 - Bealtaine,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 28, 2022",2022-04-29 Dismantling White Supremacy to Address the Climate Crisis,Climate One,58:58,0.0,Chris Harwood
"Apr 28, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Chris Harwood
"Apr 28, 2022",Steve Earle & The Dukes | Episode 22-18,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 28, 2022",Renowned Anishinaabe Artist George Morrison Honored By US Postal Service,Ampers,05:00,0.0,Chris Harwood
"May 06, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Chris Harwood
"May 06, 2022",High Country Celtic Radio 214 - Mother's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 06, 2022",2022-05-06 Big Money: Investment Managers Driving Corporate Action ,Climate One,58:56,0.0,Chris Harwood
"May 06, 2022","Powwows Present Challenges, Opportunities for COVID Precautions",Ampers,05:00,0.0,Chris Harwood
"May 07, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 12, 2022",Gaelic Storm | Episode 22-19,Tent Show Radio,59:00,0.0,Chris Harwood
"May 12, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Chris Harwood
"May 12, 2022",High Country Celtic Radio 215 - Scottish Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 12, 2022",MN Native News: Racial Justice Mini Grants,Ampers,05:00,0.0,Chris Harwood
"May 12, 2022","2022-05-13 Russ Feingold on Biodiversity, Climate and The Courts",Climate One,58:56,0.0,Chris Harwood
"May 13, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 17, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Chris Harwood
"May 20, 2022",Cloud Cult & Charlie Parr | Episode 22-20,Tent Show Radio,59:00,0.0,Chris Harwood
"May 20, 2022",The Latin Alternative 2215,WMHT,58:59,0.0,Chris Harwood
