Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2018",Debate: Does Humanitarian Intervention Cause More Harm than Good?,Open to Debate,54:00,0.0,Erik Deatherage
"Apr 20, 2018",Jose James,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 24, 2018",TAL Spring 2018 Pledge Show,This American Life,37:30,0.0,Erik Deatherage
"Apr 24, 2018",The Trouble: Doppelganger,WBEZ,54:00,0.0,Erik Deatherage
"Apr 27, 2018",Bobby McFerrin,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 27, 2018",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Apr 27, 2018",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Apr 30, 2018",Re:sound — The Mothers Show,Third Coast International Audio Festival,59:00,295.0,Erik Deatherage
"May 01, 2018",Viva Mexico!,WBAA,01:58:00,0.0,Erik Deatherage
"May 01, 2018",¡Viva Mexico!,UnderCurrents,59:56,300.0,Erik Deatherage
"May 02, 2018",Generic Promos,This American Life,01:00,0.0,Erik Deatherage
"May 03, 2018",Aaron Neville,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 17, 2018",Kaukorano at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"May 17, 2018",Ed Gerhard at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"May 17, 2018","The McCrary Sisters at the Fur Peace Ranch Set 2, Plus Jorma Solo",WOUB,59:00,0.0,Michael Olson
"May 17, 2018",Doug MacLeod at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"May 18, 2018",Justin Kauflin,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 21, 2018",Mourning Glory,BackStory with the American History Guys,08:28,0.0,Bill Thomas
"May 21, 2018",WAR AND SEPARATION: LIFE ON THE HOMEFRONT DURING WORLD WAR II,The Kitchen Sisters,24:56,125.0,Ashley Thornberg
"May 21, 2018",Beyond Glory - Three short pieces by Stephen Lang,Playing on Air,53:00,265.0,Bill Thomas
"May 21, 2018",To Kill A Mockingbird: A Big Read Documentary ,National Endowment for the Arts,29:17,0.0,Ashley Thornberg
"May 24, 2018",Show 2: Dylan and the Three Kings,Bill King,59:35,0.0,Michael Olson
"May 24, 2018",Show 1: Dylan as Poet,Bill King,59:54,0.0,Michael Olson
