Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",From Moonshine to Armadillos: The Birth of the Austin Music Scene,Joe Bevilacqua,58:51,294.0,Michael Olson
"Apr 25, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Erik Deatherage
"Apr 26, 2023",New generic promos!,This American Life,02:30,0.0,Erik Deatherage
"Apr 27, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Michael Olson
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Apr 27, 2023","230429 Keep a Knockin' From 1928, Pacific NW Sound, Vocal Group Harmony",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Apr 27, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 28, 2023",Wayne Brady,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 28, 2023",MY OWN PECULIAR WAY - THE SONGS OF WILLIE NELSON,Joyride Media,59:00,0.0,Michael Olson
"Apr 28, 2023",Willie Nelson 07.23.22-07.29.22,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Maria Muldaur 12.24.22-12.30.22,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Voices and Vocabularies - Robin's Evening Song,BirdNote,01:45,0.0,Skip Wood
"Apr 28, 2023",Glenn Crytzer 08.21.21-08.27.21,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Don Stiernberg 08.06.22-08.12.22,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 03, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Erik Deatherage
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 04, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 04, 2023",230506 Fictional Documentary - The Radio Musical,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"May 05, 2023",Ricki Lee Jones,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 05, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Michael Olson
"May 05, 2023","UpFront Soul #2023.15-April 11-17, 2023 ",WERU,01:58:00,0.0,Michael Olson
