Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 09, 2020",The Write Question - Stephanie Land - 412,KUFM - Montana Public Radio,29:00,0.0,Skip Wood
"Mar 13, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Mar 13, 2020",Live from the Divide -Jade Jackson - EP 720,Live From The Divide,59:40,0.0,Michael Olson
"Mar 13, 2020",Live from the Divide - Amy Helm - EP 717,Live From The Divide,01:01:09,0.0,Michael Olson
"Mar 13, 2020",Live from the Divide - Robbie Fulks  - EP 714,Live From The Divide,01:01:16,0.0,Michael Olson
"Mar 13, 2020",Live from the Divide -John Craigie  - EP 710 ,Live From The Divide,01:01:26,0.0,Michael Olson
"Mar 13, 2020",Live from the Divide - Sam Morrow - EP 715,Live From The Divide,59:57,0.0,Michael Olson
"Mar 13, 2020",Cold Comfort | Episode 3 | Impermafrost,Auricle Productions,29:32,148.0,Erik Deatherage
"Mar 13, 2020","Cold Comfort | Episode 4 | Becoming Arctic, Becoming Human",Auricle Productions,29:32,148.0,Erik Deatherage
"Mar 17, 2020",Global Village St. Patrick's Day Special 3.17.20,KMUW,57:00,0.0,Michael Olson
"Mar 17, 2020",The Chieftains,Joyride Media,59:01,0.0,Michael Olson
"Mar 17, 2020",The Chieftains: San Patricio,Joyride Media,59:00,0.0,Michael Olson
"Mar 18, 2020",Live from the Divide - The Honeycutters,Live From The Divide,57:09,0.0,Michael Olson
"Mar 18, 2020",Live from the Divide - Marcus King Band Part 2  -EP 602 ,Live From The Divide,52:04,0.0,Michael Olson
"Mar 18, 2020",Live from the Divide - Marcus King Band -EP 601,Live From The Divide,56:17,0.0,Michael Olson
"Mar 18, 2020",Live from the Divide - Caleb Caudle  - EP 610,Live From The Divide,01:00:31,0.0,Michael Olson
"Mar 19, 2020",Global Village 3.16.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 20, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Mar 20, 2020",Cold Comfort | Episode 5 | Just Decide,Auricle Productions,29:32,148.0,Erik Deatherage
"Mar 20, 2020",Ginny Mancini,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Mar 21, 2020",The Hot Club of Detroit with Frank Vignola and Vinnie Raniolo at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Mar 21, 2020",William Lee Ellis and Jorma Kaukonen at the Fur Peace Ranch,WOUB,58:58,0.0,Michael Olson
"Mar 21, 2020","Climate Connections March 23 - April 17, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Mar 23, 2020",Natural Woman: The Carole King Radio Special - Part One,On the Strip Radio Network,59:09,0.0,Michael Olson
"Mar 23, 2020",Natural Woman: The Carole King Radio Special - Part Two,On the Strip Radio Network,59:16,0.0,Michael Olson
"Mar 23, 2020",Carole King & James Taylor: You've Got A Friend,Joyride Media,59:00,0.0,Michael Olson
"Mar 27, 2020",Joelle Lurie,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Mar 27, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Michael Olson
"Mar 27, 2020",Live from the Divide - Tyler Childers - EP 615 PT2,Live From The Divide,55:31,0.0,Michael Olson
"Mar 27, 2020",Global Village New Month/New Music New Releases Show - April 4.3.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 28, 2020",Pulse of the Planet April 2019 Programs,Jim Metzner,40:01,0.0,Erik Deatherage
"Apr 02, 2020",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Erik Deatherage
"Apr 03, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Apr 03, 2020",Lily Frost,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 06, 2020",Bill Withers: Just As He Is,Joyride Media,59:00,0.0,Michael Olson
"Apr 08, 2020",John Fogerty Rides Again,Andy Cahn,57:03,0.0,Michael Olson
"Apr 08, 2020",The Emergence of John Prine (1 Hour Version),Paul Ingles,59:00,295.0,Michael Olson
"Apr 08, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Michael Olson
"Apr 08, 2020",Beyond a Song: Kim Lenz (Part 2),ISOAS Media,01:00:00,0.0,Michael Olson
"Apr 09, 2020",The Emergence of Emmylou Harris (2 Hour Version),Paul Ingles,01:57:59,590.0,Michael Olson
"Apr 10, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Apr 10, 2020",O Brother Where Art Thou with T Bone Burnett,Andy Cahn,58:58,0.0,Michael Olson
