Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 22, 2020",Cold Comfort | Episode 12 | Here Be Dragons,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 22, 2020",June 2020 Sound Beat Programs - Part 1,James O'Connor,22:32,0.0,Erik Deatherage
"Jun 23, 2020","""What will life look like afterwards?""",Katie Semro,13:56,70.0,Ashley Thornberg
"Jun 24, 2020",The Emergence of Emmylou Harris (3 Hour Version),Paul Ingles,02:59:01,895.0,Michael Olson
"Jun 25, 2020","""Living and Grieving in a Time of Covid 19""",Shirley Jahad,54:52,0.0,Erik Deatherage
"Jun 25, 2020",Global Village 6.24.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 26, 2020",Cold Comfort | Episode 13 | Try Harder,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 26, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jun 26, 2020",Curtis Stigers,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 27, 2020",200627 Regional Music - Minnesota Rocks!,Jamie Dell'Apa,02:58:31,0.0,Michael Olson
"Jun 29, 2020",Pulse of the Planet July 2020,Jim Metzner,40:07,0.0,Erik Deatherage
"Jun 30, 2020",HumaNature: 30 Minute Special 9,Wyoming Public Radio,28:00,0.0,Erik Deatherage
"Jul 02, 2020",Global Village 7.8.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 03, 2020",The Refuge | Episode 1 | Sibling Rivalry,Auricle Productions,58:30,585.0,Erik Deatherage
"Jul 03, 2020",Sam Friend,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 04, 2020",200705 Music You've Never Heard by Musicians You've Never Heard Of,Jamie Dell'Apa,02:56:40,0.0,Michael Olson
"Jul 06, 2020",The Refuge | Episode 2 | Atauchikun,Auricle Productions,58:30,585.0,Ashley Thornberg
"Jul 10, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Jul 10, 2020",200710 Rattlesnakes,Jamie Dell'Apa,02:55:44,0.0,Michael Olson
"Jul 10, 2020","Climate Connections July 13 - August 7, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jul 12, 2020",Nick Waterhouse,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 13, 2020",The Write Question - Gary Ferguson and Dr. Mary M. Clare - 433,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 16, 2020",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Michael Olson
"Jul 16, 2020","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Michael Olson
"Jul 16, 2020",Global Village 7.13.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 17, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jul 17, 2020",Suzy Bogguss,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 17, 2020",200719 Music You've Never Heard,Jamie Dell'Apa,02:57:39,0.0,Michael Olson
"Jul 23, 2020",The Write Question - Kristin Knight Pace - 435,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 23, 2020",Global Village 7.21.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 24, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Jul 24, 2020",The Refuge | Episode 3 | Do It In a Good Way,Auricle Productions,58:31,585.0,Erik Deatherage
"Jul 24, 2020",The Write Question - Russell Rowland - 439,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 24, 2020",The Write Question - Stella Fong - 440,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 24, 2020","200726 Music You've Never Heard (About Shotgun Weddings, The West, NYC, and A Bunch of Other Dreck).",Jamie Dell'Apa,02:59:38,0.0,Michael Olson
"Jul 25, 2020",Michael and Lisa Gungor,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 27, 2020",Led Zeppelin's Physical Graffiti: Then and Now,Dan Neer,01:38:43,0.0,Michael Olson
"Jul 29, 2020",Global Village at the Savannah Music Festival/July - Bela Fleck Throw Down 7.27.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 31, 2020",The Refuge | Episode 4 | Path Dependence,Auricle Productions,58:31,585.0,Erik Deatherage
"Jul 31, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jul 31, 2020",200730 Blues - Sitting in for the Midnight Creeper,Jamie Dell'Apa,01:54:55,0.0,Michael Olson
"Jul 31, 2020",Pulse of the Planet August 2020 Programs,Jim Metzner,50:03,0.0,Erik Deatherage
"Aug 01, 2020",200802 Aladdin and Kent Records,Jamie Dell'Apa,02:55:51,0.0,Michael Olson
"Aug 01, 2020",Sean Sullivan,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 06, 2020",Global Village August New Releases Show 8.7.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 07, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Aug 07, 2020","Climate Connections August 10 - September 4, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Aug 08, 2020",200816 Elevator Music and Indiana Music,Jamie Dell'Apa,02:56:32,0.0,Michael Olson
"Aug 08, 2020",Eleni Mandell,South Carolina Public Radio,58:00,0.0,Erik Deatherage
