Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 19, 2019",Beyond a Song: Bill Scorzari,ISOAS Media,01:00:00,0.0,Michael Olson
"Sep 19, 2019",Beyond a Song: Gregg Allman (Part 2),ISOAS Media,01:00:00,0.0,Michael Olson
"Sep 19, 2019",Beyond a Song: Reed Foehl,ISOAS Media,01:00:00,0.0,Michael Olson
"Sep 19, 2019",Beyond a Song: Kim Lenz (Part 1),ISOAS Media,01:00:00,0.0,Michael Olson
"Sep 19, 2019",Gregg Allman - Southern Blood: All Access,Dan Neer,01:00:23,0.0,Michael Olson
"Sep 19, 2019",Beyond a Song: Gregg Allman (Part 1),ISOAS Media,01:00:00,0.0,Michael Olson
"Sep 20, 2019",Global Village Hossam Ramzy Tribute 9.20.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 20, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Sep 23, 2019",Bruce Springsteen With The Sessions Band:  Live in Dublin,Joyride Media,59:00,0.0,Michael Olson
"Sep 23, 2019",Bruce Springsteen: The Seeger Sessions,Joyride Media,59:01,0.0,Michael Olson
"Sep 24, 2019",Jack Johnson & Friends - Best of Kokua Festival Live,Joyride Media,59:00,0.0,Michael Olson
"Sep 26, 2019",Global Village at the Savannah Music Festival/September/Adonis Puentes 9.30.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 27, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Sep 27, 2019",Jay Leonhart,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 30, 2019","Pulse of the Planet, October 2019 ",Jim Metzner,40:00,0.0,Erik Deatherage
"Oct 03, 2019",Global Village New Month/New Music New Releases Show/October 10.4.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 03, 2019",Rolling Stones Radio Hour/Stones Roots,Kevin Yazell,01:00:04,0.0,Michael Olson
"Oct 04, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Michael Olson
"Oct 04, 2019",Savannah Music Festival LIVE - 903 - Rhiannon Giddens 2016,Savannah Music Festival LIVE,59:02,0.0,Michael Olson
"Oct 04, 2019",Free Concert: Erik Koskinen,"Northern Community Radio - KAXE & KBXE, Minnesota",59:51,0.0,Michael Olson
"Oct 04, 2019",Somi,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 04, 2019","Austin Music Experience #060: The Gourds, Live In Concert",KUT,57:00,0.0,Michael Olson
"Oct 09, 2019",Live from the Divide -Birds of Chicago  EP 631 ,Live From The Divide,58:47,0.0,Michael Olson
"Oct 11, 2019",Global Village 10.10.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 11, 2019",Nellie McKay,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 17, 2019",Global Village 10.18.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 17, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Oct 18, 2019",Dena Kaye,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 24, 2019",Debate: Should We Replace Private Insurance With Medicare for All?,Open to Debate,54:00,0.0,Erik Deatherage
"Oct 24, 2019",Global Village 10.23.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 24, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Oct 31, 2019",Global Village November New Month/New Music New Releases Show 11.1.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 01, 2019","Pulse of the Planet, November 2019 Programs",Jim Metzner,40:21,0.0,Erik Deatherage
"Nov 01, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Michael Olson
"Nov 07, 2019",Global Village 11.8.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 08, 2019",Marilyn Maye,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 11, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Nov 12, 2019",Charles Mingus: 'Fables of Bass' Part 1,NPR Music,54:00,0.0,Michael Olson
"Nov 12, 2019",Charles Mingus: 'Fables of Bass' Part 2,NPR Music,53:58,0.0,Michael Olson
"Nov 13, 2019",Re:sound — Moo and Man,Third Coast International Audio Festival,59:00,295.0,Erik Deatherage
"Nov 14, 2019",Global Village 11.12.19 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 14, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Nov 15, 2019",People Without A Nation,Charles McGuigan,09:58,150.0,Ashley Thornberg
"Nov 20, 2019",Trey Hensley & Rob Ickes at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Nov 20, 2019",The Eric Alexander Quartet at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Nov 20, 2019",Stefan Grossman at the Fur Peace Ranch,WOUB,58:58,0.0,Michael Olson
"Nov 20, 2019",Roger McGuinn at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
