Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Eowyn Fain
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Apr 26, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"May 03, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Land Deer
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Land Deer
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Land Deer
"May 10, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Land Deer
"May 10, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Land Deer
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Land Deer
"May 17, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Eowyn Fain
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"May 17, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"May 24, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Land Deer
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Land Deer
"May 25, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Land Deer
"May 26, 2023",Celebrating Pride Month,Mississippi Public Broadcasting,59:00,0.0,Land Deer
"May 31, 2023",StoryCorps: Alexis Martinez and Lesley Etherly Martinez,StoryCorps,02:49,0.0,Land Deer
"May 31, 2023",StoryCorps: Patrick Haggerty and Robin Bolland,StoryCorps,02:49,0.0,Land Deer
"May 31, 2023",StoryCorps OutLoud: Angela Stowe and Glenda Elliott,StoryCorps,02:56,0.0,Land Deer
"May 31, 2023",StoryCorps: Dee Westenhauser,StoryCorps,02:25,0.0,Land Deer
"May 31, 2023",StoryCorps OutLoud: John Banvard and Jerry Nadeau,StoryCorps,02:00,0.0,Land Deer
"May 31, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Eowyn Fain
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"May 31, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Jun 02, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Land Deer
"Jun 02, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Land Deer
"Jun 07, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Land Deer
"Jun 07, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Land Deer
"Jun 08, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",59:01,295.0,Eowyn Fain
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Jun 14, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Eowyn Fain
"Jun 14, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Eowyn Fain
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jun 14, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Jun 21, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Eowyn Fain
"Jun 21, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jun 28, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Eowyn Fain
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jun 28, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Jul 05, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Land Deer
"Jul 05, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Land Deer
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Jul 12, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Land Deer
"Jul 12, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Land Deer
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Land Deer
