Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2022",After the Fall,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Apr 06, 2022",Copenhagen,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Apr 13, 2022",Antigone,L.A. Theatre Works,01:57:59,590.0,Katherine Banwell
"Apr 20, 2022",The Originalist,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Apr 27, 2022",Agnes of God,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"May 04, 2022",Pressure,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"May 11, 2022",Donny's Brain,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"May 18, 2022",Oslo,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"May 25, 2022",The Little Foxes,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"May 26, 2022", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Arvid Hokanson
"May 26, 2022",The Afghanistan Papers,The Washington Post,53:54,0.0,Arvid Hokanson
"Jun 01, 2022",Next Fall,L.A. Theatre Works,01:58:05,590.0,Katherine Banwell
"Jun 06, 2022",Uncommon Ground,Humankind,52:59,0.0,Arvid Hokanson
"Jun 08, 2022",The Member of the Wedding,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jun 15, 2022",Pack of Lies,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jun 16, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Arvid Hokanson
"Jun 17, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Arvid Hokanson
"Jun 22, 2022",Enron,L.A. Theatre Works,01:58:03,590.0,Jason Burrows
"Jun 29, 2022","Together Tonight: Hamilton, Jefferson, Burr ",L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jul 01, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Arvid Hokanson
"Jul 01, 2022",America the Beautiful (Hour Long Version),With Good Reason,53:56,0.0,Arvid Hokanson
"Jul 06, 2022",The Tale of the Allergist's Wife,L.A. Theatre Works,01:58:03,590.0,Jason Burrows
"Jul 11, 2022",Slow Burn:  Roe V Wade,Steve Martin,59:00,0.0,Jason Burrows
"Jul 13, 2022",Steel Magnolias,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Jul 18, 2022",2022 Summer Reading Recs (hour),With Good Reason,53:59,0.0,Arvid Hokanson
"Jul 20, 2022",The Waldorf Conference,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jul 20, 2022",2022 Summer Reading Recs (promo),With Good Reason,:30,0.0,Katherine Banwell
"Jul 27, 2022",The Real Thing,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Aug 03, 2022",Sight Unseen,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Aug 10, 2022",The Rivals,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Aug 17, 2022",The Sun Also Rises,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Aug 24, 2022",A Walk in the Woods,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Aug 31, 2022",Mary Stuart,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Sep 01, 2022",Fighting Burnout,WHYY,59:00,0.0,Jason Burrows
"Sep 07, 2022",The Picture of Dorian Gray,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Sep 14, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Katherine Banwell
"Sep 14, 2022",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Katherine Banwell
"Sep 14, 2022",LatinoAltROCK,Pablo  & Raul ,53:27,267.0,Katherine Banwell
"Sep 14, 2022",The Young Man from Atlanta,L.A. Theatre Works,01:57:59,590.0,Katherine Banwell
"Sep 17, 2022",American Dreamer: Sam's Story,Long Haul Productions,59:00,885.0,Katherine Banwell
"Sep 18, 2022",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Katherine Banwell
"Sep 18, 2022",The Trouble With Black boys,Smart City Radio,58:54,0.0,Katherine Banwell
"Sep 21, 2022",All My Sons,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Sep 28, 2022",Major Barbara,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Oct 05, 2022",Chavez Ravine ,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Oct 06, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Arvid Hokanson
"Oct 12, 2022",The Master and Margarita,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Oct 19, 2022",Rosencrantz and Guildenstern are Dead,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Oct 21, 2022",The Devil You Know,The Truth,58:59,0.0,Katherine Banwell
"Oct 28, 2022",Mary Shelley's Frankenstein,L.A. Theatre Works,01:58:02,590.0,Jason Burrows
"Nov 02, 2022",Lost in Yonkers,L.A. Theatre Works,01:58:04,590.0,Jason Burrows
"Nov 08, 2022","Going For Broke, Part One: Change Of Address",Wisconsin Public Radio,59:00,0.0,Jason Burrows
"Nov 08, 2022",Lenin's Embalmers,L.A. Theatre Works,01:58:01,590.0,Jason Burrows
"Nov 09, 2022",Crossing East:  Raising Cane - Program Three,Dmae Lo Roberts,59:00,885.0,Arvid Hokanson
"Nov 09, 2022",Crossing East:  First Contacts - Program One,Dmae Lo Roberts,59:00,885.0,Arvid Hokanson
"Nov 18, 2022","Going For Broke, Part Two: Making Up Our Minds",Wisconsin Public Radio,59:00,0.0,Jason Burrows
"Nov 18, 2022",Hedda Gabler,L.A. Theatre Works,01:58:01,590.0,Jason Burrows
"Nov 21, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Arvid Hokanson
"Nov 21, 2022","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Arvid Hokanson
"Nov 22, 2022",The Long Game,Rob Sachs,58:55,0.0,Arvid Hokanson
"Nov 23, 2022",The Long Game: Soccer Stories from Around the Globe,Rob Sachs,58:58,0.0,Jason Burrows
"Nov 23, 2022","Going For Broke, Part Three: Can Work Be Love?",Wisconsin Public Radio,59:00,0.0,Jason Burrows
"Nov 23, 2022",The Thanksgiving Play,L.A. Theatre Works,01:58:02,590.0,Jason Burrows
"Nov 23, 2022",Constant Emergency,Humankind,53:00,0.0,Katherine Banwell
"Nov 30, 2022",Awake and Sing!,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Dec 01, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Arvid Hokanson
"Dec 07, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Katherine Banwell
"Dec 07, 2022",A Room with a View,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Dec 14, 2022",Twelfth Night,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Dec 21, 2022",Man of the Moment,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Dec 28, 2022",Twelve Angry Men,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Jan 04, 2023",The Physicists,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Jan 04, 2023",2022-12-23 This Year in Climate,Climate One,58:58,0.0,Katherine Banwell
"Jan 10, 2023",Dr. Martin Luther King Jr.- The Massey Lectures,Canadian Broadcasting Corporation,54:59,825.0,Arvid Hokanson
"Jan 11, 2023",Amadeus,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Jan 11, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Katherine Banwell
"Jan 20, 2023",In the Name of Security,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jan 21, 2023","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Katherine Banwell
"Jan 21, 2023",What's the Word? W. E. B. Du Bois,Modern Language Association,29:10,0.0,Katherine Banwell
"Jan 21, 2023",WTW Texts of Resistance,Modern Language Association,29:00,0.0,Katherine Banwell
"Jan 25, 2023",Kindertransport,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Feb 01, 2023",The Night Watcher,L.A. Theatre Works,01:58:05,590.0,Katherine Banwell
"Feb 03, 2023",Women's History Month: Women of the Civil War,Francesca Rheannon,59:01,295.0,Katherine Banwell
"Feb 08, 2023",John Ball's In the Heat of the Night,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Feb 15, 2023",The Whipping Man ,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Feb 15, 2023",A Conversation with Isabel Wilkerson ,National Endowment for the Arts,25:33,0.0,Katherine Banwell
"Feb 18, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,Katherine Banwell
"Feb 22, 2023",An Enemy of the People,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Mar 03, 2023",The Chicago Conspiracy Trial,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Mar 09, 2023",Continuity,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Mar 09, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Arvid Hokanson
"Mar 15, 2023",Boats on a River,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Mar 22, 2023",What You Are Now,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Mar 26, 2023",The Spirit Of Jim Thorpe,Wisconsin Public Radio,59:00,0.0,Katherine Banwell
"Mar 29, 2023",The Explorers Club,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
<b>Total Points:</b>,,,,35873.0,
