Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,590.0,Jason Burrows
"Apr 27, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,590.0,Jason Burrows
"Apr 30, 2023",2023-04-07 Two Voices on Climate That Will Surprise You,Climate One,58:57,0.0,Katherine Banwell
"May 03, 2023",The Graduate,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"May 11, 2023",Bump,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"May 14, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Katherine Banwell
"May 17, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"May 24, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"May 25, 2023",Food Fight,Laicie Heeley,59:00,0.0,Arvid Hokanson
"May 26, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Bill O'Grady
"May 31, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Katherine Banwell
"Jun 01, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Jun 07, 2023",Act One,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jun 13, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Arvid Hokanson
"Jun 14, 2023",The Browning Version,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Jun 15, 2023",The Freed People,Humankind,58:58,0.0,Arvid Hokanson
"Jun 21, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Katherine Banwell
"Jun 21, 2023",Extinction,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Jun 23, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Arvid Hokanson
"Jun 28, 2023",The Foreigner,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jul 05, 2023",Jefferson's Garden,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Jul 13, 2023",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jul 20, 2023",Desire Under the Elms,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jul 25, 2023",What good are these things for?: The pragmatic push to eliminate nuclear weapons,A World of Possibilities,55:00,0.0,Katherine Banwell
"Jul 28, 2023",This Town,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jul 29, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Katherine Banwell
"Aug 03, 2023",The Hard Problem,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Aug 09, 2023",Side Man,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
