Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 27, 2020",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Gregg Porter
"Jan 31, 2020",Behind the Sheet,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Feb 10, 2020",2020-01-12 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Gregg Porter
"Feb 13, 2020",A Raisin in the Sun,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Feb 20, 2020",Ceremonies in Dark Old Men,L.A. Theatre Works,01:58:00,590.0,Bill O'Grady
"Feb 27, 2020",John Ball's In the Heat of the Night,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Mar 01, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Gregg Porter
"Mar 05, 2020",Top Girls ,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Mar 13, 2020",Seven,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Mar 14, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Gregg Porter
"Mar 14, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Gregg Porter
"Mar 20, 2020",The Sisters Rosensweig,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Mar 27, 2020",Crimes of the Heart,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Mar 29, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Gregg Porter
"Apr 03, 2020",Park Your Car in Harvard Yard,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Apr 03, 2020",Libraries Reimagined 2: The New Literacy,Humankind,52:58,0.0,Gregg Porter
"Apr 10, 2020",Lost in Yonkers,L.A. Theatre Works,01:58:04,590.0,Gregg Porter
"Apr 10, 2020",May 4th Voices: Kent State 1970,WKSU,58:58,0.0,Gregg Porter
"Apr 17, 2020",The Importance of Being Earnest ,L.A. Theatre Works,01:57:59,590.0,Gregg Porter
"Apr 24, 2020",The Graduate,L.A. Theatre Works,01:58:04,0.0,Gregg Porter
"May 01, 2020",Blithe Spirit,L.A. Theatre Works,01:58:05,590.0,Gregg Porter
"May 08, 2020",Six Degrees of Separation,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"May 15, 2020",Act One,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"May 15, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Gregg Porter
"May 22, 2020",Table Manners,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"May 29, 2020",The Goodbye Girl,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jun 05, 2020",Doctor Cerberus,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jun 13, 2020",Travels with Mike: In Search of America 50 Years After Steinbeck,The Center for Documentary Studies,54:00,0.0,Gregg Porter
"Jun 19, 2020",The Hard Problem,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jun 26, 2020",Misalliance,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Jul 02, 2020",Jefferson's Garden,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jul 10, 2020",The Code of the Woosters,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jul 17, 2020",This is Our Youth ,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Jul 24, 2020",The Constant Wife ,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Jul 31, 2020",New Jerusalem,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jul 31, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Gregg Porter
"Aug 07, 2020",Amadeus,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Aug 14, 2020",An Enemy of the People,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Aug 16, 2020",I Spy: Spies Who Pushed Back,Rob Sachs,58:57,0.0,Gregg Porter
"Aug 16, 2020",DEBATE: Is Nationalism a Force for Good? ,Open to Debate,54:00,0.0,Gregg Porter
"Aug 16, 2020",The Impact of Police Violence on Health,WHYY,58:58,0.0,Gregg Porter
"Aug 16, 2020",The End of Policing (hour),With Good Reason,53:58,0.0,Gregg Porter
"Aug 16, 2020",The End of Policing (promo),With Good Reason,:29,0.0,Gregg Porter
"Aug 21, 2020",Fathers and Sons,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Aug 27, 2020",A Fair Country,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Sep 02, 2020", A View from the Bridge ,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Sep 09, 2020",Breaking the Code,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Sep 11, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Gregg Porter
"Sep 18, 2020",Camping with Henry and Tom,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Sep 20, 2020",2020-09-11 Living With Fire,Climate One,58:57,0.0,Gregg Porter
"Sep 25, 2020",The Columnist,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Oct 02, 2020",RFK: The Journey to Justice,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Oct 02, 2020",UNRESOLVED DEBATE: Policing,Open to Debate,54:00,0.0,Gregg Porter
"Oct 09, 2020",The Rivalry,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Oct 16, 2020",The Tug of War,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Oct 22, 2020",The Best Man,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
