Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 20, 2020",2020-09-11 Living With Fire,Climate One,58:57,0.0,Gregg Porter
"Sep 25, 2020",The Columnist,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Oct 02, 2020",RFK: The Journey to Justice,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Oct 02, 2020",UNRESOLVED DEBATE: Policing,Open to Debate,54:00,0.0,Gregg Porter
"Oct 09, 2020",The Rivalry,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Oct 16, 2020",The Tug of War,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Oct 22, 2020",The Best Man,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Oct 29, 2020",Mary Shelley's Frankenstein,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Nov 06, 2020",Crumbs from the Table of Joy,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Nov 06, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Gregg Porter
"Nov 07, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Gregg Porter
"Nov 12, 2020",SPRINGSTEEN: Writers' Favorites (HOUR 1),Paul Ingles,58:58,295.0,Gregg Porter
"Nov 12, 2020",SPRINGSTEEN: Writers' Favorites (HOUR 2),Paul Ingles,59:00,295.0,Gregg Porter
"Nov 12, 2020",SPRINGSTEEN: Writers' Favorites (HOUR 3),Paul Ingles,58:59,295.0,Gregg Porter
"Nov 13, 2020",Racing Demon,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Nov 13, 2020",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Gregg Porter
"Nov 13, 2020",My Life As A Wild Turkey (promo),With Good Reason,:30,0.0,Gregg Porter
"Nov 14, 2020",HV038- Let's Eat,Hearing Voices,54:00,270.0,Gregg Porter
"Nov 20, 2020",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Gregg Porter
"Nov 27, 2020",The Credeaux Canvas ,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Dec 04, 2020",A Doll House,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Dec 11, 2020",The Road to Mecca,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Dec 17, 2020",Are Identity Politics a Way to Win? ,Open to Debate,54:00,0.0,Gregg Porter
"Dec 17, 2020",2020-12-04 Breaking Through: A Year of Climate Conversations,Climate One,58:59,0.0,Gregg Porter
"Dec 17, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Gregg Porter
"Dec 17, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Gregg Porter
"Dec 17, 2020",Reinventing Travel After COVID,Innovation Hub,58:30,0.0,Gregg Porter
"Dec 17, 2020",2020-12-11 Mary Nichols: A Climate Champion’s Legacy,Climate One,58:58,0.0,Gregg Porter
"Dec 17, 2020",Confronting Implicit Biases,WHYY,58:56,0.0,Gregg Porter
"Dec 25, 2020",The Cherry Orchard by Anton Chekhov,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Dec 25, 2020",A Shortcut Through 2020,Peter Bochan,59:09,296.0,Gregg Porter
"Jan 01, 2021",End Days,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jan 02, 2021",Reviving the King,Open Source,59:00,0.0,Gregg Porter
"Jan 08, 2021",Disgraced,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jan 08, 2021",Do Genes Affect Your Vote? ,Open to Debate,54:00,0.0,Gregg Porter
"Jan 15, 2021",Lucy,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Jan 15, 2021",Who Gets Vaccinated First? ,Open to Debate,54:00,0.0,Gregg Porter
"Jan 22, 2021",The Divine Sister,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jan 29, 2021",The Thanksgiving Play,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jan 29, 2021",Driving While Black ,Canadian Broadcasting Corporation,54:00,0.0,Gregg Porter
"Feb 05, 2021",Fabulation,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Feb 05, 2021",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Gregg Porter
"Feb 12, 2021",McReele,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Feb 19, 2021",Master Harold... and the Boys,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Feb 25, 2021",The Ruby Sunrise,L.A. Theatre Works,01:58:04,590.0,Gregg Porter
"Mar 05, 2021",Life on Paper,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Mar 05, 2021",2021-01-29 Varying Degrees: Climate Change in the American Mind,Climate One,58:59,0.0,Gregg Porter
"Mar 07, 2021",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Gregg Porter
"Mar 12, 2021",Photograph 51,L.A. Theatre Works,01:58:06,591.0,Gregg Porter
"Mar 18, 2021",Top Girls ,L.A. Theatre Works,01:58:01,590.0,Tim Meinig
"Mar 27, 2021",Extinction,L.A. Theatre Works,01:58:01,590.0,Tim Meinig
"Apr 03, 2021",On the Waterfront,L.A. Theatre Works,01:58:00,590.0,Bill O'Grady
"Apr 08, 2021",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Apr 09, 2021",Humankind Evergreen EV 124: Diet-Climate Connection (Part A),Humankind,58:59,0.0,Bill O'Grady
"Apr 15, 2021",Betrayed,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Apr 22, 2021",Spill,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Apr 26, 2021",LIVING ON EARTH 2021 EARTH DAY SPECIAL,Living On Earth,59:00,0.0,Bill O'Grady
"Apr 29, 2021",Cyrano de Bergerac,L.A. Theatre Works,01:58:00,590.0,Bill O'Grady
"May 05, 2021",The Universal Title,America Abroad Media,58:30,0.0,Bill O'Grady
"May 05, 2021",Bump,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"May 12, 2021",Art ,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"May 17, 2021",Healthcare Behind Bars,WHYY,59:00,0.0,Bill O'Grady
"May 20, 2021",The Crucible,L.A. Theatre Works,01:57:59,590.0,Bill O'Grady
"May 21, 2021",Crushed,ROS: Crushed,59:00,0.0,Bill O'Grady
"May 27, 2021",Earth and Sky ,L.A. Theatre Works,01:58:03,590.0,Bill O'Grady
"May 31, 2021",2021-05-14 Journey of a Former Coal Miner,Climate One,59:00,0.0,Bill O'Grady
"Jun 04, 2021",The Busy World is Hushed,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Jun 07, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Bill O'Grady
"Jun 07, 2021",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,Bill O'Grady
"Jun 10, 2021",How I Learned to Drive/The Baltimore Waltz,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Jun 17, 2021",The Paris Letter,L.A. Theatre Works,01:58:03,590.0,Bill O'Grady
"Jun 19, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Bill O'Grady
"Jun 24, 2021",Bang the Drum Slowly,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Jun 26, 2021",2021-06-25 Extreme Heat: The Silent Killer,Climate One,59:00,0.0,Bill O'Grady
"Jul 01, 2021",Buried Child,L.A. Theatre Works,01:58:03,590.0,Bill O'Grady
"Jul 03, 2021","2021-06-11 Colorado River Reckoning: Drought, Climate and Equal Access",Climate One,58:59,0.0,Bill O'Grady
"Jul 06, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Bill O'Grady
"Jul 08, 2021",A Weekend with Pablo Picasso,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Jul 15, 2021",Watch on the Rhine,L.A. Theatre Works,01:58:03,590.0,Bill O'Grady
"Jul 22, 2021",Lobby Hero,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Jul 26, 2021",2021-07-16 A Feminist Climate Renaissance,Climate One,59:00,0.0,Bill O'Grady
"Jul 29, 2021",In Real Life,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Jul 31, 2021",Episode One: Invisible History,Dan Gediman,57:59,0.0,Bill O'Grady
"Jul 31, 2021",Episode Two: Recovering History,Dan Gediman,58:00,0.0,Bill O'Grady
"Jul 31, 2021",Episode Three: Aftermath,Dan Gediman,58:00,0.0,Bill O'Grady
"Aug 01, 2021",Episode Four: Facing the Past,Dan Gediman,57:58,0.0,Bill O'Grady
"Aug 07, 2021",For Us All,L.A. Theatre Works,01:58:03,590.0,Kim Shepard
"Aug 14, 2021",King Henry IV - The Shadow of Succession,L.A. Theatre Works,01:58:00,590.0,Tim Meinig
"Aug 19, 2021",The Price,L.A. Theatre Works,01:58:02,590.0,Tim Meinig
"Aug 25, 2021",Under Milk Wood,L.A. Theatre Works,01:58:00,590.0,Tim Meinig
