Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 30, 2019",Hold These Truths,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"May 30, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Gregg Porter
"Jun 06, 2019",8,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jun 10, 2019",One Giant Leap,WHRV,54:03,270.0,Gregg Porter
"Jun 10, 2019",Washington Goes To The Moon PART 1,Richard Paul,58:56,295.0,Gregg Porter
"Jun 10, 2019",Washington Goes To The Moon Part 2,Richard Paul,58:56,295.0,Gregg Porter
"Jun 10, 2019",Destination Moon ,WHYY,58:59,0.0,Gregg Porter
"Jun 10, 2019",A Different Kind of Coming Out: A 'Nancy' Pride Special,[redacted] [redacted],58:59,0.0,Gregg Porter
"Jun 13, 2019",Proof ,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jun 19, 2019","Lips Together, Teeth Apart",L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jun 27, 2019",Opus,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jul 01, 2019",The Night Watcher,L.A. Theatre Works,01:58:05,590.0,Gregg Porter
"Jul 12, 2019",A Room with a View,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Jul 18, 2019",Look Back in Anger,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jul 26, 2019",Denial,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Aug 01, 2019",The Brothers Karamazov,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Aug 05, 2019",Science at Work,WHYY,50:29,0.0,Gregg Porter
"Aug 08, 2019",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Aug 16, 2019",Side Man,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Aug 19, 2019",Humankind special: Whole Teachers - Whole Students,Humankind,52:29,0.0,Gregg Porter
"Aug 19, 2019",Listening to the Arctic,Richard Paul,59:00,295.0,Gregg Porter
"Aug 19, 2019",American Hate & The Law,Open to Debate,54:00,0.0,Gregg Porter
"Aug 22, 2019",Mrs. Warren's Profession,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Aug 29, 2019",The Prisoner of Second Avenue,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Sep 05, 2019",Uncle Vanya,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Sep 05, 2019",Bruce Springsteen: The Story of Born to Run,Joyride Media,59:02,0.0,Gregg Porter
"Sep 12, 2019",Oslo,L.A. Theatre Works,01:58:04,590.0,Gregg Porter
"Sep 16, 2019",2019-07-19 The Fate of Food ,Climate One,58:58,0.0,Gregg Porter
"Sep 16, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Gregg Porter
"Sep 20, 2019",Macbeth,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Sep 27, 2019",All My Sons,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Oct 04, 2019",The Originalist,L.A. Theatre Works,01:58:04,590.0,Gregg Porter
"Oct 07, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,Bernard Ouellette
"Oct 10, 2019",Donny's Brain,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Oct 14, 2019",DEBATE: Is Recent U.S. Policy Towards China Productive? ,Open to Debate,54:00,0.0,Gregg Porter
