Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 20, 2018","Filmspotting 702 (10/19/18): Halloween ('78), Halloween ('18)",WBEZ,54:00,0.0,jesse ellis
"Oct 26, 2018","Filmspotting 703 (10/26/18): Hold The Dark, Private Life",WBEZ,53:59,0.0,jesse ellis
"Nov 02, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,jesse ellis
"Nov 02, 2018","Filmspotting 704 (11/02/18): Suspiria, Top 5 Uses of Color",WBEZ,53:59,0.0,jesse ellis
"Nov 09, 2018","Filmspotting 705 (11/09/18): Widows, Bohemian Rhapsody, Wildlife",WBEZ,53:59,0.0,jesse ellis
"Nov 16, 2018","Filmspotting 706 (11/16/18): Minding the Gap Q&A, Golden Brick Preview",WBEZ,53:59,0.0,jesse ellis
"Nov 19, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,jesse ellis
"Nov 21, 2018",Filmspotting 612 REVISITED (11/23/18): Top 5 Movies That Console and Restore Hope,WBEZ,53:59,0.0,jesse ellis
"Nov 27, 2018",Stories from Your Home Town,PRX Remix,:30,0.0,jesse ellis
"Nov 30, 2018","Filmspotting 707 (11/30/18): The Ballad of Buster Scruggs, Creed II, Burning",WBEZ,53:59,0.0,jesse ellis
"Dec 04, 2018",DEBATE: Has Silicon Valley Lost Its Soul? ,Open to Debate,54:00,0.0,jesse ellis
"Dec 08, 2018","Filmspotting 708 (12/07/18): Roma, The Favourite",WBEZ,53:59,0.0,jesse ellis
"Dec 11, 2018",2018-12-09 Fire and Water: A Year of Climate Conversations,Climate One,58:56,0.0,jesse ellis
"Dec 14, 2018","Filmspotting 709 (12/14/18): If Beale Street Could Talk, Shoplifters, Spider-Man: Into the Spider-Verse",WBEZ,53:59,0.0,jesse ellis
"Dec 17, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,jesse ellis
"Dec 21, 2018",Filmspotting 710 (12/21/18): Top 10 Films of 2018 (Pt. 1),WBEZ,53:59,0.0,jesse ellis
"Dec 24, 2018",Political Junkie 2018 Remembrances Special,Ken Rudin's Political Junkie,53:58,270.0,jesse ellis
"Dec 28, 2018",Filmspotting 711 (12/28/18): Top 10 Films of 2018 (Pt. 2),WBEZ,53:59,0.0,jesse ellis
"Jan 04, 2019",Filmspotting Best of 2018 (01/04/19): Interviews with Ethan Hawke and Bo Burnham,WBEZ,53:59,0.0,jesse ellis
"Jan 07, 2019",Haiti Untold,Round Earth Media,59:00,0.0,jesse ellis
"Jan 11, 2019","Filmspotting 694 REVISITED (01/11/19): Crazy Rich Asians, Top 5 Things We've Learned Podcasting (About Movies), Guest Dave Chen (/Filmcast)",WBEZ,53:59,0.0,jesse ellis
"Jan 14, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,jesse ellis
"Jan 18, 2019",Filmspotting 712 (01/18/19): Scenes of the Year - 2018 Wrap Party,WBEZ,53:59,0.0,jesse ellis
"Jan 22, 2019",2019-01-20 We're Doomed – Now What?,Climate One,58:58,0.0,jesse ellis
"Jan 25, 2019","Filmspotting 713 (01/25/19): 2019 Movie Preview, Oscar Nominations",WBEZ,54:00,0.0,jesse ellis
"Jan 30, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,jesse ellis
"Feb 01, 2019","Filmspotting 714 (02/01/19): Glass, The Sixth Sense",WBEZ,53:59,0.0,jesse ellis
"Feb 05, 2019",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,jesse ellis
"Feb 08, 2019","Filmspotting 715 (02/08/19): The Lego Movie 2, Velvet Buzzsaw, Miss Bala",WBEZ,53:59,0.0,jesse ellis
"Feb 15, 2019","Filmspotting 716 (02/15/19): The Matrix (9 from 1999), Top 5 Slow Motion Scenes (Since The Matrix)",WBEZ,53:59,0.0,jesse ellis
"Feb 19, 2019",The Freed People,Humankind,58:58,0.0,jesse ellis
"Feb 22, 2019",Filmspotting 717 (02/22/19): Top 5 Movies About Suburbia (w/Jessica Harper) / Cassavetes #1 - Faces,WBEZ,53:59,0.0,jesse ellis
"Feb 26, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,jesse ellis
"Mar 01, 2019",Filmspotting 718 (03/01/19): Filmspotting Madness (Best of the 2000s) / Cassavetes #2 - A Woman Under the Influence,WBEZ,53:59,0.0,jesse ellis
"Mar 08, 2019",Filmspotting 719 (03/08/19): Captain Marvel / Round 2 Filmspotting Madness (Best of the 2000s),WBEZ,53:59,0.0,jesse ellis
"Mar 15, 2019",Filmspotting 720 (03/15/19): Transit / Sweet 16 Filmspotting Madness (Best of the 2000s) / Cassavetes #3 - A Woman Under the Influence,WBEZ,54:00,0.0,jesse ellis
"Mar 21, 2019",2019 SPRING FUNDER SHOW,Living On Earth,44:22,0.0,jesse ellis
"Mar 21, 2019","""Spring 2019 Fundraiser"" with John Hodgman, Emily Heller, and Roger Reeves",Live Wire! Radio,42:26,0.0,jesse ellis
"Mar 21, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,jesse ellis
"Mar 21, 2019",Day 6 | Spring 2019 Fundraising material ,Day 6,09:45,0.0,jesse ellis
"Mar 21, 2019",Innovation Hub Pledge: Life Hacks,Innovation Hub,40:02,0.0,jesse ellis
"Mar 22, 2019",Filmspotting 721 (03/22/19): Us / Elite 8 Filmspotting Madness / Cassavetes #4,WBEZ,53:59,0.0,jesse ellis
"Mar 24, 2019",2019 Spring Fundraiser: Pushing Human Limits / Bubbles To Barrel-Aging,Wisconsin Public Radio,01:17:35,0.0,jesse ellis
"Mar 26, 2019",Between Life and Death,WHYY,59:58,0.0,jesse ellis
"Mar 30, 2019",Filmspotting 722 (03/29/19): Dumbo / Final 4 Madness / Top 5 Movie Circus Acts,WBEZ,54:00,0.0,jesse ellis
"Apr 05, 2019",Filmspotting 723 (04/05/19): Top 5 Overlooked Films of the 2000s / Madness Final / Assassination of Jesse James (Sacred Cow review),WBEZ,53:58,0.0,jesse ellis
"Apr 08, 2019",DEBATE: Should the Republican Party Re-Nominate Trump?,Open to Debate,54:00,0.0,jesse ellis
"Apr 12, 2019",Filmspotting 724 (04/12/19): Claire Denis (interview) / High Life / Filmspotting Madness Champ,WBEZ,53:59,0.0,jesse ellis
