Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023", Filmspotting REVISITED (04/21/23): Midsommar / Top 5 Horror Movie Performances,WBEZ,54:00,0.0,jesse ellis
"Apr 24, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,jesse ellis
"Apr 28, 2023",Filmspotting 917 (04/28/23):Top 5 Joaquin Phoenix Performances / Beau Is Afraid / R.M.N.,WBEZ,54:00,0.0,jesse ellis
"May 02, 2023",Should the U.S. Ban TikTok?,Open to Debate,54:02,0.0,jesse ellis
"May 05, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,jesse ellis
"May 12, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,jesse ellis
"May 15, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,jesse ellis
"May 19, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,jesse ellis
"May 23, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,jesse ellis
"May 26, 2023",Filmspotting 921 (05/26/23): Top 5 Films of 2023 (So Far) with Michael Phillips,WBEZ,54:00,0.0,jesse ellis
"May 30, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,jesse ellis
"Jun 02, 2023",Filmspotting 922 (06/02/23): Across The Spider-Verse / A Brighter Summer Day (Sight & Sound #6) / Lynch/Oz,WBEZ,54:00,0.0,jesse ellis
"Jun 09, 2023",Filmspotting 923 (06/09/23): Pride Top 5: LGBTQ+ Movies / Sight & Sound Marathon Awards / Close to Vermeer,WBEZ,54:00,0.0,jesse ellis
"Jun 16, 2023","Filmspotting 924 (06/16/23): Top 5 Movie Characters Who Shaped Us (w/ Aisha Harris, Pop Culture Happy Hour) / Elemental",WBEZ,54:00,0.0,jesse ellis
"Jun 21, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,jesse ellis
"Jun 23, 2023",Filmspotting 925 (06/23/23): Asteroid City / Past Lives,WBEZ,54:00,0.0,jesse ellis
"Jun 27, 2023",Food Fight,Things That Go Boom,59:00,0.0,jesse ellis
"Jun 30, 2023",Filmspotting REVISITED (06/30/23): Raiders of the Lost Ark / Top 5 Films of 1981,WBEZ,54:00,0.0,jesse ellis
"Jun 30, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,jesse ellis
"Jun 30, 2023",Will Millennials Be Left Behind? ,Open to Debate,54:00,0.0,jesse ellis
"Jul 08, 2023",Filmspotting 926 (07/07/23): Dial of Destiny / Top 5 Indiana Jones Moments,WBEZ,54:00,0.0,jesse ellis
"Jul 21, 2023",Filmspotting 928 (07/21/23): Mission: Impossible – Dead Reckoning Part One / Christopher Nolan Oeuvre-view Awards,WBEZ,54:00,0.0,jesse ellis
"Jul 25, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,jesse ellis
