Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 25, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Matthew Trevethan
"Nov 25, 2019",Our Thanksgiving Show,Christopher Kimball's Milk Street Radio,53:58,0.0,Matthew Trevethan
"Nov 25, 2019",National Writers Series: Aarti Shahani,Interlochen Public Radio,54:30,0.0,Matthew Trevethan
"Nov 25, 2019",National Writers Series: Tom Brokaw,Interlochen Public Radio,54:30,0.0,Matthew Trevethan
"Nov 25, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Matthew Trevethan
"Nov 25, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Matthew Trevethan
"Dec 16, 2019",Chanukkah In Story & Song,William Zukof,57:48,0.0,Matthew Trevethan
"Dec 16, 2019",Hanukkah: A Great Miracle Happened There,RadioArt(r) ,58:10,582.0,Matthew Trevethan
"Dec 16, 2019",Tough Love for the Holidays,Selected Shorts,59:00,0.0,Matthew Trevethan
"Dec 16, 2019",A Modern Jazz Christmas (Afterglow Holiday Special),WFIU,59:00,295.0,Matthew Trevethan
"Dec 16, 2019",A Holiday Music Tour With Judy Collins (59:00 / 54:00),Paul Ingles,58:40,293.0,Matthew Trevethan
"Dec 16, 2019",Do You Hear What I Hear? A Holiday Folk Tour With Judy Collins,Paul Ingles,59:02,295.0,Matthew Trevethan
"Dec 16, 2019",Peace on Earth: A Holiday Folk Tour with Judy Collins (59 Minute Special),Paul Ingles,59:02,295.0,Matthew Trevethan
"Dec 16, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Matthew Trevethan
"Dec 16, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Matthew Trevethan
"Dec 16, 2019",Yule Like This,Big Picture Science,54:00,0.0,Matthew Trevethan
"Jan 14, 2020","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Matthew Trevethan
"Mar 18, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Matthew Trevethan
"Mar 18, 2020",REVEAL Fundraiser Episode Spring 2020,Reveal,45:00,0.0,Matthew Trevethan
"Mar 18, 2020",Radiolab Spring Fundraising Show 2020 ,Radiolab,01:30:26,0.0,Matthew Trevethan
"Mar 23, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Matthew Trevethan
"May 22, 2020",2020-04-17 COVID-19 and Climate: Implications for Public Health,Climate One,58:59,0.0,Matthew Trevethan
"Jul 01, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Matthew Trevethan
"Aug 14, 2020","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Matthew Trevethan
"Sep 01, 2020",Class of COVID-19,WHYY,58:59,0.0,Matthew Trevethan
"Sep 03, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Matthew Trevethan
"Sep 03, 2020",Sound Opinions Fundraiser: Songwriting,Sound Opinions,39:29,0.0,Matthew Trevethan
"Sep 03, 2020",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,Matthew Trevethan
"Sep 12, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Matthew Trevethan
<b>Total Points:</b>,,,,2655.0,
