Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 06, 2022",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Craig Johnson
"Jan 14, 2022",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Craig Johnson
"Mar 04, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Craig Johnson
"Mar 04, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Craig Johnson
"Mar 04, 2022",LIVING ON EARTH 2023 SPRING FUNDER,Living On Earth,46:01,0.0,Craig Johnson
"Mar 04, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,Craig Johnson
"Mar 22, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Craig Johnson
"Mar 28, 2022",You Bet Your Garden 2022 WPSU PLEDGE,You Bet Your Garden,39:52,0.0,Craig Johnson
"May 12, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Craig Johnson
"May 12, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Craig Johnson
"Jul 08, 2022",Jazz Straightahead 2024-03-09,KAWC / Border Radio - KOFA,01:58:00,0.0,Craig Johnson
"Aug 05, 2022",A Planetary Population Explosion?  Dava Sobel Hopes So,Mat Kaplan,28:52,0.0,Craig Johnson
"Aug 22, 2022",LIVING ON EARTH 2022 FALL FUNDER,Living On Earth,43:57,0.0,Craig Johnson
"Aug 22, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Craig Johnson
"Aug 22, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,Craig Johnson
"Aug 22, 2022",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Craig Johnson
"Sep 05, 2022",Spooked: Shiver and Shake,Snap Judgment,53:57,0.0,Kristine Allen
"Sep 14, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Craig Johnson
"Oct 31, 2022",The Telephantom,WHRV,02:02,0.0,Kristine Allen
"Oct 31, 2022",The Hay-Adams Hotel,WHRV,02:01,0.0,Kristine Allen
"Nov 30, 2022",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Craig Johnson
"Nov 30, 2022",#2309 - Memphis Ukulele Band Christmas,Beale Street Caravan,58:30,0.0,Craig Johnson
"Nov 30, 2022",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Craig Johnson
"Nov 30, 2022",Christmas with the King's Singers,WQXR,59:00,0.0,Craig Johnson
"Nov 30, 2022",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Craig Johnson
"Nov 30, 2022",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Craig Johnson
<b>Total Points:</b>,,,,0.0,
