Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 30, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Craig Johnson
"Aug 31, 2021",LIVING ON EARTH 2021 FALL FUNDER SHOW,Living On Earth,48:54,0.0,Craig Johnson
"Aug 31, 2021",REVEAL Fundraiser Episode Fall 2021,Reveal,44:59,0.0,Craig Johnson
"Sep 13, 2021",American Routes Generic Promo 2,American Routes,:30,0.0,Craig Johnson
"Sep 13, 2021",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Craig Johnson
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Craig Johnson
"Sep 27, 2021",Spooked: Pitch Black,Snap Judgment,53:57,0.0,Kristine Allen
"Oct 24, 2021",The Lady in White,WHRV,01:55,0.0,Kristine Allen
"Nov 02, 2021",Pittsburgh Symphony Radio: Messiah,Pittsburgh Symphony Orchestra,01:59:00,0.0,Craig Johnson
"Nov 02, 2021",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Craig Johnson
"Jan 06, 2022",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Craig Johnson
"Jan 14, 2022",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Craig Johnson
"Mar 04, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Craig Johnson
"Mar 04, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Craig Johnson
"Mar 04, 2022",LIVING ON EARTH 2023 SPRING FUNDER,Living On Earth,46:01,0.0,Craig Johnson
"Mar 04, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,Craig Johnson
"Mar 22, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Craig Johnson
"Mar 28, 2022",You Bet Your Garden 2022 WPSU PLEDGE,You Bet Your Garden,39:52,0.0,Craig Johnson
"May 12, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Craig Johnson
"May 12, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Craig Johnson
"Jul 08, 2022",Jazz Straightahead 2024-03-09,KAWC / Border Radio - KOFA,01:58:00,0.0,Craig Johnson
"Aug 05, 2022",A Planetary Population Explosion?  Dava Sobel Hopes So,Mat Kaplan,28:52,0.0,Craig Johnson
<b>Total Points:</b>,,,,0.0,
