Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 31, 2023",Podcast Playlist Presents: Celebrate Pride Month with These Podcasts,Podcast Playlist from CBC Radio,59:00,0.0,Craig Johnson
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Craig Johnson
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Aug 07, 2023",Finding Peace in Relationships Upset by Health Challenges,"Good Radio Shows, Inc.",29:00,145.0,Craig Johnson
"Aug 07, 2023",Learning International Negotiation (Peace Talks Radio) [29:00],"Good Radio Shows, Inc.",29:00,145.0,Craig Johnson
"Aug 07, 2023",Folk Alley Episode #221201,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Aug 14, 2023",Peace Talks Radio: Seeking Peace on Earth - The Peace Talks Radio 2004 Special,"Good Radio Shows, Inc.",58:48,0.0,Craig Johnson
"Aug 14, 2023",Peaceful Parenting - Parts 1 + 2 / 2 half-hours / (Peace Talks Radio Series),"Good Radio Shows, Inc.",57:55,290.0,Craig Johnson
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Aug 22, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Craig Johnson
"Aug 22, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Craig Johnson
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Sep 06, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Sep 07, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Craig Johnson
"Sep 13, 2023",You Bet Your Garden 2022 GEN PLEDGE,You Bet Your Garden,39:28,0.0,Craig Johnson
