Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023",The Clash of Civilizations: Liberation Ecology and the New Superpower ,Bioneers,28:28,0.0,Janice Reid
"May 16, 2023",We Are the Land: The Compact of Kinship ,Bioneers,28:30,0.0,Janice Reid
"May 16, 2023",Who's Got Next?: Cultivating Feminine-Centered Leadership in a Post Hip-Hop Era ,Bioneers,28:29,0.0,Janice Reid
"May 16, 2023",Making Tomorrow Today: The Power of Youth,Bioneers,28:30,0.0,Janice Reid
"Jun 01, 2023",True Biotechnologies: Nature’s 100 Best Solutions for Climate Change ,Bioneers,28:30,0.0,Janice Reid
"Jun 01, 2023",Eco Schools: Educating for Sustainable Communities ,Bioneers,28:30,0.0,Janice Reid
"Jun 01, 2023","Surviving Climate Change: Plants, People and Place ",Bioneers,28:28,0.0,Janice Reid
"Jun 09, 2023",Beavers Are Worth a Dam,Catalina  Island Conservancy,01:32,0.0,Janice Reid
"Jun 09, 2023","Growing a Revolution: Bringing Our Soil Back to Life, Interview with David Montgomery",Martha Baskin,05:54,30.0,Janice Reid
"Jun 30, 2023",Tears in the Eyes: Rainbow in the Heart ,Bioneers,28:30,0.0,Janice Reid
"Jun 30, 2023",2017-08-13 A Conversation with Jane Goodall,Climate One,58:59,0.0,Janice Reid
"Apr 29, 2024",Working With Nature to Heal Nature: Landscapes of Hope,Bioneers,28:31,0.0,Janice Reid
"Apr 29, 2024",BIONEERS The Golden Rule: Restoring the Earth by Restoring Human Dignity,Creative PR,28:30,0.0,Janice Reid
"Apr 29, 2024",BIONEERS The Seaweed Rebellion: Saving the Earth by Saving the Oceans,Creative PR,28:30,0.0,Janice Reid
"Apr 29, 2024",Thanksgiving in the Cosmos: The Next Enlightenment ,Bioneers,28:00,0.0,Janice Reid
<b>Total Points:</b>,,,,30.0,
