Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 16, 2021",The Latin Alternative 2117,WMHT,59:00,0.0,Juan Gualda
"Jul 23, 2021",The Latin Alternative 2118,WMHT,59:00,0.0,Juan Gualda
"Jul 28, 2021",The Latin Alternative 2119,WMHT,59:00,0.0,Juan Gualda
"Aug 06, 2021",The Latin Alternative 2120,WMHT,58:59,0.0,Juan Gualda
"Aug 13, 2021",The Latin Alternative 2121,WMHT,59:00,0.0,Juan Gualda
"Aug 19, 2021",The Latin Alternative 2122,WMHT,59:00,0.0,Juan Gualda
"Aug 24, 2021",Generic Promos,This American Life,01:00,0.0,Juan Gualda
"Aug 27, 2021",The Latin Alternative 2123,WMHT,59:00,0.0,Juan Gualda
"Sep 03, 2021",The Latin Alternative 2124,WMHT,59:00,0.0,Juan Gualda
"Sep 10, 2021",The Latin Alternative 2125,WMHT,59:00,0.0,Juan Gualda
"Sep 15, 2021",The Latin Alternative 2126,WMHT,59:00,0.0,Juan Gualda
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Mac Dula
"Sep 17, 2021",Fall 2020 $1 PREMIUM This American Life Fundraising Show,This American Life,38:43,0.0,Mac Dula
"Sep 24, 2021",The Latin Alternative 2127,WMHT,59:00,0.0,Juan Gualda
"Oct 01, 2021",The Latin Alternative 2128,WMHT,58:59,0.0,Juan Gualda
"Oct 08, 2021",The Latin Alternative 2129,WMHT,58:59,0.0,Juan Gualda
"Nov 08, 2021",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Juan Gualda
"Jan 13, 2022",The Latin Alternative 2201,WMHT,59:00,0.0,Juan Gualda
"Jan 21, 2022",The Latin Alternative 2202,WMHT,59:00,0.0,Juan Gualda
"Jan 28, 2022",The Latin Alternative 2203,WMHT,59:00,0.0,Juan Gualda
"Feb 04, 2022",The Latin Alternative 2204,WMHT,59:00,0.0,Juan Gualda
"Feb 09, 2022",The Latin Alternative 2205,WMHT,59:00,0.0,Juan Gualda
"Feb 18, 2022",The Latin Alternative 2206,WMHT,59:00,0.0,Juan Gualda
"Feb 25, 2022",The Latin Alternative 2207,WMHT,59:00,0.0,Juan Gualda
"Mar 04, 2022",The Latin Alternative 2208,WMHT,58:59,0.0,Juan Gualda
"Mar 11, 2022",The Latin Alternative 2209,WMHT,58:59,0.0,Juan Gualda
"Mar 18, 2022",The Latin Alternative 2210,WMHT,59:00,0.0,Juan Gualda
"Mar 21, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Mac Dula
"Mar 24, 2022",The Latin Alternative 2211,WMHT,59:01,0.0,Mac Dula
"Apr 26, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Juan Gualda
"May 05, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Juan Gualda
"May 10, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Juan Gualda
<b>Total Points:</b>,,,,0.0,
