Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 07, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Juan Gualda
"Jun 16, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Juan Gualda
"Jun 22, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Juan Gualda
"Jun 23, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Juan Gualda
"Jun 23, 2023",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Juan Gualda
"Jun 30, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Juan Gualda
"Jul 06, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Juan Gualda
"Jul 12, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Juan Gualda
"Jul 27, 2023",The Latin Alternative 2217 ,WMHT,58:59,0.0,Juan Gualda
"Jul 27, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Juan Gualda
"Aug 02, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Juan Gualda
"Aug 10, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Juan Gualda
"Aug 14, 2023",Science unscripted 07/25/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Aug 22, 2023",Science unscripted 08/02/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Aug 29, 2023",Science unscripted 08/08/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Sep 05, 2023",Science unscripted (DW) 08/22/2023,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Sep 12, 2023",Science unscripted (DW) 08/29/2023,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Sep 13, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Brad Waldo
"Sep 15, 2023",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Brad Waldo
"Sep 19, 2023",Science unscripted (DW) 09/05/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Sep 26, 2023",Science unscripted (Spectrum) 09/12/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Oct 04, 2023",Science unscripted (Spectrum) 09/26/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Oct 05, 2023",The Latin Alternative 2320,WMHT,59:00,0.0,Juan Gualda
"Oct 11, 2023",Science unscripted (Spectrum) 10/03/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Oct 13, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Juan Gualda
"Oct 18, 2023",Science unscripted - Birdsong and sexual harrassment,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Oct 18, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Juan Gualda
"Oct 24, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Juan Gualda
"Oct 24, 2023",Science unscripted (Spectrum) 10/17/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Oct 31, 2023",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Juan Gualda
"Nov 01, 2023",Science unscripted (Spectrum) 10/24/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Nov 01, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Juan Gualda
"Nov 07, 2023",Science unscripted (Spectrum) 10/31/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Nov 07, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Juan Gualda
"Nov 15, 2023",Science unscripted (Spectrum) 11/07/23,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Nov 21, 2023",Science unscripted (Spectrum) 11/14/23,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Nov 29, 2023",Science unscripted (Spectrum) 11/21/2023,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Dec 05, 2023",Science unscripted - Good studies versus bad studies,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Dec 13, 2023","Science unscripted: Bad math, fake-proof voices, and the birth of stars",DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Dec 13, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Juan Gualda
"Dec 19, 2023","Science unscripted - Exomoons, lethal cats, and feelings (not so hurt)",DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Dec 27, 2023",Science unscripted - Homeopathic sugar balls for Christmas!,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Dec 27, 2023",The Latin Alternative 2128,WMHT,58:59,0.0,Juan Gualda
"Jan 03, 2024",Science unscripted (Spectrum) 12/26/23,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Jan 09, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Juan Gualda
"Jan 09, 2024",Science unscripted (DW) 01/02/2024 -The status symbols they are a-changin’,DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Jan 17, 2024","Science unscripted (DW) 01/09/2024 - Weekly roundup — Buk, buk, buk, buk... ba-gawk!",DW - Deutsche Welle,30:00,150.0,Juan Gualda
"Jan 18, 2024",The Latin Alternative 2326,WMHT,59:00,0.0,Juan Gualda
"Jan 23, 2024",Science unscripted (DW) - Can God change a kid's moral compass?,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Jan 31, 2024",Science unscripted (Spectrum) 01/23/2024 - Video games help you recover from work,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Feb 08, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Brad Waldo
