Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 05, 2020",A Baroque Christmas in the New World,WFIU,59:00,295.0,Lucy  Soucek
"Dec 05, 2020","In Italia: A Renaissance Christmas from Venice, Naples, Milan and Beyond",WFIU,58:59,295.0,Lucy  Soucek
"Dec 16, 2020",An Echoes Christmas I,Echoes,01:59:00,3.0,John Keimel
"Dec 16, 2020",An Echoes Christmas II,Echoes,01:59:00,3.0,John Keimel
"Dec 16, 2020",Echoes Winter Solstice,Echoes,01:59:00,3.0,John Keimel
"Jan 26, 2021","2021-01-08 Talking Green, Playing Dirty: Corporate America’s Mixed Record",Climate One,58:59,0.0,John Keimel
"Feb 17, 2021",2021-02-05 This Moment in Climate with Michael Mann and Leah Stokes,Climate One,58:58,0.0,John Keimel
"Mar 08, 2021",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,John Keimel
"Mar 17, 2021","Grief: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Mar 22, 2021","2021-03-05 Temperature Check: Science, Texas, and Climate Chaos",Climate One,58:58,0.0,John Keimel
"Mar 22, 2021","Forgiveness and Families: Kelly, Anna and Anna go Deep on Mistakes They Made and What They Learned ",Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Apr 09, 2021",Margaret Atwood on Trading Regret for Happiness,Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Apr 19, 2021",The Invention of Race,The Center for Documentary Studies,54:00,0.0,John Keimel
"Apr 19, 2021",Climate Courage,Safe Space Radio,59:00,0.0,John Keimel
"Apr 22, 2021",Jia Tolentino on Holding On To What's True in a Manipulative World,Kelly Corrigan Wonders,58:57,0.0,John Keimel
"Apr 22, 2021",George Saunders on Virtue and Vice,Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Apr 22, 2021",Still Working: Things We'll Forever Be Working On,Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Apr 22, 2021","Changed: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:58,0.0,John Keimel
"Apr 22, 2021","Misunderstood: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Apr 22, 2021",The Single Most Effective Way to Change Everything,Kelly Corrigan Wonders,58:55,0.0,John Keimel
"Apr 22, 2021",What's the point of college?,Kelly Corrigan Wonders,58:57,0.0,John Keimel
"Apr 22, 2021",Accepting Our Bodies As They Are,Kelly Corrigan Wonders,58:57,0.0,John Keimel
"Apr 22, 2021",Making Change that Changes America,Kelly Corrigan Wonders,58:57,0.0,John Keimel
