Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 10, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Jul 16, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Sinta Seiber
"Jul 18, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Jul 22, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Jul 24, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Jul 26, 2019",August 2019 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Sinta Seiber
"Jul 26, 2019","The Loh Down on Science - August, 2019",LDOS MEDIA LAB,32:59,0.0,Sinta Seiber
"Jul 28, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Aug 01, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Sinta Seiber
"Aug 02, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Aug 08, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Aug 09, 2019","Climate Connections August 12 - September 6, 2019",ChavoBart Digital Media,30:00,0.0,Sinta Seiber
"Aug 12, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Aug 12, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Aug 13, 2019",This American Life Fall 2017 FUNDRAISING SHOW,This American Life,45:34,0.0,Sinta Seiber
"Aug 14, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Sinta Seiber
"Aug 16, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Aug 22, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Aug 27, 2019",September 2019 Pulse of the Planet,Jim Metzner,49:58,0.0,Sinta Seiber
"Aug 28, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Sinta Seiber
"Aug 29, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Aug 29, 2019",The Loh Down on Science September 2019,LDOS MEDIA LAB,31:30,0.0,Sinta Seiber
"Aug 30, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Sep 05, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Sinta Seiber
"Sep 05, 2019","Climate Connections September 9 - October 4, 2019",ChavoBart Digital Media,30:00,0.0,Sinta Seiber
"Sep 10, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Sep 12, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Sep 13, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Sep 16, 2019","Pulse of the Planet, October 2019 ",Jim Metzner,40:00,0.0,Sinta Seiber
"Sep 19, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Sep 23, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Sep 26, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Sep 27, 2019","The Loh Down on Science - October, 2019",LDOS MEDIA LAB,34:30,0.0,Sinta Seiber
"Oct 01, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Oct 02, 2019","Climate Connections October 7 - November 1, 2019",ChavoBart Digital Media,30:00,0.0,Sinta Seiber
"Oct 03, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Sinta Seiber
"Oct 10, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Sinta Seiber
"Oct 10, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Oct 16, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Oct 16, 2019","Concierto for Oct 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Oct 21, 2019","Pulse of the Planet, November 2019 Programs",Jim Metzner,40:21,0.0,Sinta Seiber
"Oct 23, 2019","Concierto for Oct. 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Oct 23, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Oct 29, 2019",The Loh Down On Science - November 2019,LDOS MEDIA LAB,31:30,158.0,Sinta Seiber
"Oct 29, 2019","Climate Connections November 4 - November 29, 2019",ChavoBart Digital Media,30:00,0.0,Sinta Seiber
"Nov 06, 2019","Concierto for Nov. 8-14, 2019",WDAV Classical Public Radio,01:58:01,0.0,Sinta Seiber
"Nov 07, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Nov 12, 2019","Concierto for Nov. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Nov 14, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Nov 15, 2019",Holiday Standard Time with Michael Feinstein,WNYC,58:27,0.0,Sinta Seiber
"Nov 15, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Sinta Seiber
"Nov 20, 2019","Concierto for Nov. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Nov 21, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Sinta Seiber
"Nov 26, 2019","Climate Connections December 2 - December 27, 2019",ChavoBart Digital Media,30:00,0.0,Sinta Seiber
"Nov 26, 2019",Pulse of the Planet December 2019 Programs,Jim Metzner,49:59,0.0,Sinta Seiber
"Nov 27, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Nov 27, 2019","Concierto for Nov. 29 - Dec. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Nov 28, 2019",The Loh Down On Science - December 2019,LDOS MEDIA LAB,32:59,0.0,Sinta Seiber
"Nov 30, 2019","Concierto for Dec. 6-12, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Dec 06, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Dec 11, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Dec 11, 2019","Concierto for Dec. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Dec 18, 2019",Concierto for Dec. 20-26 2019   ¡Feliz Navidad!  Christmas Special,WDAV Classical Public Radio,01:57:59,0.0,Sinta Seiber
"Dec 18, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Dec 24, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Dec 24, 2019","Concierto for Dec. 27 - Jan 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Dec 28, 2019",The Loh Down On Science - January 2020,LDOS MEDIA LAB,34:30,0.0,Sinta Seiber
"Dec 28, 2019",Pulse of the Planet  Programs January 2020,Jim Metzner,40:00,0.0,Sinta Seiber
"Dec 28, 2019","Climate Connections December 30 - January 24, 2019",ChavoBart Digital Media,30:00,0.0,Sinta Seiber
"Jan 02, 2020","Concierto for Jan. 3-9,2020",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Jan 02, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Sinta Seiber
"Jan 02, 2020",Folk Alley Weekly Promo #200102,FreshGrass Foundation,:30,0.0,Sinta Seiber
"Jan 07, 2020","Remembering, and other Early Electronic Pieces - Don Voegeli",Wisconsin Public Radio,01:13:46,0.0,Sinta Seiber
"Jan 07, 2020",The First and Original 1971 Music Package for All Things Considered - Don Voegeli,Wisconsin Public Radio,16:03,0.0,Sinta Seiber
"Jan 07, 2020",Buttons and Bridges - Don Voegeli,Wisconsin Public Radio,49:14,0.0,Sinta Seiber
"Jan 08, 2020","Concierto for Jan. 10-16, 2020",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Jan 09, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Jan 09, 2020",Holocaust Remembrance Day,Mississippi Public Broadcasting,59:00,0.0,Sinta Seiber
"Jan 15, 2020","Concierto for Jan 17-23, 2020",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Jan 15, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Sinta Seiber
"Jan 22, 2020",Pulse of the Planet February 2020 Programs,Jim Metzner,40:00,0.0,Sinta Seiber
"Jan 22, 2020","Climate Connections January 27 - February 21, 2020",ChavoBart Digital Media,30:00,0.0,Sinta Seiber
"Jan 23, 2020","Concierto for Jan. 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Jan 23, 2020",Recovering a Musical Heritage,The WFMT Radio Network,58:30,0.0,Sinta Seiber
