Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 01, 2022",Peace Efforts at the Rainbow Gatherings (29:00) [Peace Talks Radio],"Good Radio Shows, Inc.",28:58,145.0,Lori Neufeld
"Aug 27, 2022",UnFictional: Women's Work,KCRW,28:31,143.0,Lori Neufeld
"Sep 29, 2022","""Fall 2022 Fundraiser"" with George Saunders, Laci Mosley, and Jensen McRae",Live Wire! Radio,48:11,0.0,Rory O'Bannion
"Sep 30, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Rory O'Bannion
"Oct 05, 2022",Belly of the Beast - Snap Fall 2022 Fundraiser,Snap Judgment,33:29,0.0,Rory O'Bannion
"Oct 05, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Rory O'Bannion
"Oct 10, 2022","""Spring 2022 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Rory O'Bannion
"Nov 03, 2022",Jazz Network - Daylight Saving Time JN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Rory O'Bannion
"Nov 17, 2022",Indigenous YOUth Nation,Native Voice One,29:00,0.0,Rory O'Bannion
"Dec 20, 2022",Hollywood Holidays,Wind & Rhythm,59:30,0.0,Rory O'Bannion
"Feb 06, 2023",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Rory O'Bannion
"Feb 06, 2023",Expanding Our Origin Story (promo),With Good Reason,:30,0.0,Rory O'Bannion
"May 26, 2023",Bracelets of Grace: The Vietnam War Story of Major Stanley Horne,David Berner,29:17,146.0,Lori Neufeld
<b>Total Points:</b>,,,,434.0,
