Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 28, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 1 - About Modest Mussorgsky,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Sep 29, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 29, 2020",#20-39 CMNW at Alberta Rose ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 29, 2020",Wonderland,KCME,57:10,0.0,Rocky Lamanna
"Sep 29, 2020",Music by Malcolm Arnold,Wind & Rhythm,59:28,0.0,Rocky Lamanna
"Sep 29, 2020",Close Up with Jennifer Higdon,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Sep 29, 2020",TWD 20-06,WMNR,59:00,0.0,Rocky Lamanna
"Oct 02, 2020",Sound the Shofar! An Ancient Instrument in Modern Times,The WFMT Radio Network,59:00,0.0,Rocky Lamanna
"Oct 05, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 2 - The Mighty Handful,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Oct 06, 2020",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Rocky Lamanna
"Oct 06, 2020",Comic Book Heroes,Wind & Rhythm,59:27,0.0,Rocky Lamanna
"Oct 06, 2020",#20-40 Miro Razumovsky 1 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 06, 2020",Good Sports,KCME,58:07,0.0,Rocky Lamanna
"Oct 06, 2020",Close Up with Jennifer Higdon II,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Oct 06, 2020",TWD 20-07,WMNR,59:00,0.0,Rocky Lamanna
"Oct 07, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 3 – Pictures at an Exhibition ,WGUC/ WVXU,06:28,0.0,Rocky Lamanna
"Oct 08, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Rocky Lamanna
"Oct 13, 2020",#20-41 Miro Razumovsky 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 13, 2020",Program 136,KCME,57:41,0.0,Rocky Lamanna
"Oct 13, 2020",Windy Transcriptions,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Oct 13, 2020",Festival 2016,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Oct 13, 2020",TWD 20-08,WMNR,59:00,0.0,Rocky Lamanna
"Oct 14, 2020",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Rocky Lamanna
