Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Rocky Lamanna
"Apr 25, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Rocky Lamanna
"Apr 25, 2023",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Apr 25, 2023",#23-18 Tomas Cotik in Salem ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 25, 2023",Robert Russell Bennett,KCME,58:08,0.0,Rocky Lamanna
"Apr 27, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 02, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Rocky Lamanna
"May 02, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Rocky Lamanna
"May 02, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 02, 2023",Classics for Kids - May 2023 Modules - Vivaldi,WGUC/ WVXU,25:58,0.0,Rocky Lamanna
"May 03, 2023",#23-19 Pianist Daria Rabotkina pt 1,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 03, 2023",Program 129,KCME,58:03,0.0,Rocky Lamanna
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 09, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Rocky Lamanna
"May 09, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Rocky Lamanna
"May 09, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 10, 2023",#23-20 Pianist Daria Rabotkina pt 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 10, 2023",Program 185,KCME,58:22,0.0,Rocky Lamanna
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"May 15, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 15, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Rocky Lamanna
"May 16, 2023",#23-21 Pavel Haas Quartet ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 16, 2023",Program 128,KCME,57:49,0.0,Rocky Lamanna
"May 17, 2023",Rachmaninoff 150 – A Celebration,The WFMT Radio Network,59:02,0.0,Rocky Lamanna
"May 17, 2023",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Rocky Lamanna
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"May 23, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Rocky Lamanna
"May 23, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Rocky Lamanna
"May 23, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 25, 2023",#23-22 Pianist Boaz Sharon ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 25, 2023",Program 127,KCME,58:08,0.0,Rocky Lamanna
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 31, 2023",Classics For Kids – June 2023 – George Frideric Handel,WGUC/ WVXU,25:57,0.0,Rocky Lamanna
"May 31, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Rocky Lamanna
"May 31, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Rocky Lamanna
"May 31, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 31, 2023",More Mahler and the Symphony of a Thousand:  #325,WILLIAM CROMWELL,02:58:37,0.0,Rocky Lamanna
"May 31, 2023",#23-23 Orlinski and Biel ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 31, 2023",Program 126,KCME,58:03,0.0,Rocky Lamanna
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 05, 2023",Mahler's 'Titan' on The Third Floor:  #324,WILLIAM CROMWELL,02:58:03,0.0,Rocky Lamanna
"Jun 05, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Rocky Lamanna
"Jun 05, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Rocky Lamanna
"Jun 06, 2023",Program 125,KCME,58:06,0.0,Rocky Lamanna
"Jun 07, 2023",#23-24 Sextets! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 08, 2023",Ein Deutsches Requiem on The Third Floor:  #323,WILLIAM CROMWELL,02:56:49,0.0,Rocky Lamanna
"Jun 08, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Rocky Lamanna
"Jun 08, 2023",American Romantics 10,KCME,58:04,0.0,Rocky Lamanna
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 13, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 13, 2023",#23-25 CMNW Folk Ingenuity ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 20, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Rocky Lamanna
"Jun 20, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 20, 2023",The Third Floor's Weekly Oasis of Great Classical Music:  #322,WILLIAM CROMWELL,02:58:20,0.0,Rocky Lamanna
"Jun 20, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 20, 2023",#23-26 CMNW Arensky and Cassado ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 20, 2023",Program 123,KCME,57:30,0.0,Rocky Lamanna
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jun 27, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Rocky Lamanna
"Jun 27, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 27, 2023",Leos Janacek's Glagolitic Mass and more great classical music on The Third Floor:  #274,WILLIAM CROMWELL,02:58:06,0.0,Rocky Lamanna
"Jun 27, 2023",Classics For Kids – July 2023 – Beethoven,WGUC/ WVXU,32:29,0.0,Rocky Lamanna
"Jun 28, 2023",#23-27 Danish String Quartet Rosamunde ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 28, 2023",Music for Flute,KCME,58:02,0.0,Rocky Lamanna
"Jul 05, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Rocky Lamanna
"Jul 05, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 05, 2023","Featured Works from Caplet, Mendelssohn, and Beethoven:  #272",WILLIAM CROMWELL,02:58:40,0.0,Rocky Lamanna
"Jul 05, 2023",A Tribute to Lenny,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jul 05, 2023",#23-28 Arcis Saxophone Quartet American Dreams,All Classical Public Media,59:00,0.0,Rocky Lamanna
"Jul 05, 2023",Program 186,KCME,58:10,0.0,Rocky Lamanna
"Jul 07, 2023",Carmina Burana,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 10, 2023",Music Mountain 2017 #01,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Jul 10, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Rocky Lamanna
"Jul 10, 2023",Classical Mix on The Third Floor:  #271,WILLIAM CROMWELL,02:58:28,0.0,Rocky Lamanna
"Jul 10, 2023",Program 187,KCME,57:51,0.0,Rocky Lamanna
"Jul 11, 2023",#23-29 Summerfests! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 14, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 18, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 18, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Rocky Lamanna
"Jul 18, 2023",Classical Music -- The Constant in Our Lives:  #270,WILLIAM CROMWELL,02:58:58,0.0,Rocky Lamanna
"Jul 18, 2023",Music Mountain 2017 #02,Music Mountain,01:55:59,0.0,Rocky Lamanna
"Jul 18, 2023",#23-30 Summer Potpourri,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 18, 2023",Bernard Herrmann,KCME,57:41,0.0,Rocky Lamanna
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 24, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 24, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Rocky Lamanna
"Jul 24, 2023",Featuring Music from the British Isles: #269,WILLIAM CROMWELL,02:58:22,0.0,Rocky Lamanna
"Jul 24, 2023",Music Mountain 2017 #03,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Jul 24, 2023",#23-31 Sybarite5 and Slavic Scenes ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 24, 2023",Program 188,KCME,58:10,0.0,Rocky Lamanna
"Jul 27, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 31, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 31, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Rocky Lamanna
"Jul 31, 2023",The Greatest Classical Music of All-Time: #268,WILLIAM CROMWELL,02:58:45,0.0,Rocky Lamanna
"Jul 31, 2023",Classics For Kids – August 2023 – George Gershwin,WGUC/ WVXU,26:00,0.0,Rocky Lamanna
"Jul 31, 2023",Music Mountain 2017 #04,Music Mountain,01:55:57,0.0,Rocky Lamanna
"Aug 01, 2023",#23-32 The Voice of Desire: Chintimini 2018 pt 1 ,All Classical Public Media,59:00,0.0,Rocky Lamanna
"Aug 01, 2023",Program 189,KCME,58:04,0.0,Rocky Lamanna
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Aug 08, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 08, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 08, 2023",Classical Music Spanning Five Centuries,WILLIAM CROMWELL,02:57:11,0.0,Rocky Lamanna
"Aug 08, 2023",Music Mountain 2017 #05,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Aug 09, 2023",#23-33 Rising: Chintimini 2018 pt 2,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 09, 2023",Program 190,KCME,57:28,287.0,Rocky Lamanna
"Aug 14, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 14, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Rocky Lamanna
"Aug 14, 2023",13 Composers Visit The Third Floor:  #266,WILLIAM CROMWELL,02:58:32,0.0,Rocky Lamanna
"Aug 14, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Aug 15, 2023",Music Mountain 2017 #06,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Aug 15, 2023",#23-34 L’histoire du Tango: Chintimini 2018 pt 3 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 15, 2023",Cultural Exchanges,KCME,57:42,0.0,Rocky Lamanna
"Aug 15, 2023",The Soviet Symphonist (rerun),Open Source,59:00,0.0,Rocky Lamanna
"Aug 17, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Aug 21, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 21, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 22, 2023",Old and New Classical Masterpieces:  #265,WILLIAM CROMWELL,02:58:22,0.0,Rocky Lamanna
"Aug 22, 2023",Music Mountain 2017 #07,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Aug 22, 2023",#23-35 800! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 22, 2023",Wonderland,KCME,57:10,0.0,Rocky Lamanna
"Aug 29, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 29, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Rocky Lamanna
"Aug 29, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Aug 29, 2023",A Classical Music Mix on The Third Floor:  #264,WILLIAM CROMWELL,02:58:30,0.0,Rocky Lamanna
"Aug 29, 2023",Music Mountain 2017 #08,Music Mountain,01:55:57,0.0,Rocky Lamanna
"Aug 29, 2023",Classics For Kids – September 2023 – Mozart,WGUC/ WVXU,32:37,0.0,Rocky Lamanna
"Aug 29, 2023",#23-36 Pianist Roman Rabinovitch ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 29, 2023",American Landscapes,KCME,57:56,0.0,Rocky Lamanna
"Sep 05, 2023",The Third Floor's Weekly Oasis of Great Classical Music:  #263,WILLIAM CROMWELL,02:58:20,0.0,Rocky Lamanna
"Sep 05, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 05, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Sep 05, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Rocky Lamanna
"Sep 05, 2023",L16-01 BRAHMS and BEACH,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 05, 2023",Music Mountain 2017 #09,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Sep 06, 2023",Morton Gould,KCME,57:15,0.0,Rocky Lamanna
"Sep 06, 2023",#23-37 Radovan Vlatkovich and CMNW ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 07, 2023",Back To School,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Sep 11, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 11, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 11, 2023",L16-02 BACH COLLEGIUM JAPAN,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 11, 2023",Music That Keeps on Giving:  #262,WILLIAM CROMWELL,02:57:48,0.0,Rocky Lamanna
"Sep 11, 2023",Music Mountain 2017 #11,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Sep 12, 2023",#23-38 Gerald Finley Part 1 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 12, 2023",American Music You Should Know 3,KCME,57:57,0.0,Rocky Lamanna
"Sep 14, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Rocky Lamanna
"Sep 19, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 19, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 19, 2023",Bursting with a Classical Music Mix:  #261,WILLIAM CROMWELL,02:58:08,0.0,Rocky Lamanna
"Sep 19, 2023",Music Mountain 2017 #12,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Sep 19, 2023",L16-03 MICHELANGELO QUARTET,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 19, 2023",#23-39 Gerald Finley Part 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 19, 2023",Meditations and Prayers,KCME,57:33,0.0,Rocky Lamanna
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Sep 25, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 25, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Rocky Lamanna
"Sep 25, 2023",Chock Full of Music on this edition of The Third Floor:  #260,WILLIAM CROMWELL,02:58:19,0.0,Rocky Lamanna
"Sep 25, 2023",Music Mountain 2017 #13,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Sep 25, 2023",L16-04 MUSIC FOR A WHILE,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 26, 2023",#23-40 Rendezvous with Benny: David Shifrin and the Miro Quartet ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 26, 2023",American Film Music,KCME,57:50,0.0,Rocky Lamanna
"Sep 29, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
