Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"May 01, 2023",John Oates,Art of the Song ,59:00,0.0,Don Ash
"May 03, 2023",#230422  Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 08, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"May 08, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Don Ash
"May 11, 2023",#230429 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 14, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Don Ash
"May 15, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Don Ash
"May 16, 2023",#230513 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 16, 2023",Episode 16- Path of Miracles,KHFM,01:06:34,0.0,Don Ash
"May 16, 2023",Episode 19- Margaret Bonds,KHFM,59:00,0.0,Don Ash
"May 16, 2023",Episode 21- A Celebration of Robert Shaw,KHFM,59:00,0.0,Don Ash
"May 16, 2023",Episode 20- The BBC Singers,KHFM,59:00,0.0,Don Ash
"May 16, 2023",Episode 18- The Crossing performs James Primrosch,KHFM,01:57:58,0.0,Don Ash
"May 16, 2023",Episode 17- The Hope of Loving/Once Upon a Time,KHFM,59:04,0.0,Don Ash
"May 22, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"May 22, 2023",Jon Herington,Art of the Song ,59:00,0.0,Don Ash
"May 25, 2023",#230520 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 25, 2023",#230527 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 29, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"May 30, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Don Ash
"Jun 05, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Don Ash
"Jun 06, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Don Ash
"Jun 06, 2023",#230603 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 12, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jun 13, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Don Ash
"Jun 14, 2023",#230610 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 14, 2023",#230617 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 19, 2023",WoodSongs 1027: WoodSongs Kids Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jun 19, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Jun 25, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jun 26, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Jun 29, 2023",#230624 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jul 02, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jul 02, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Jul 04, 2023",#230701 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jul 10, 2023",WoodSongs 908: Chris Robinson Brotherhood and Acoustic Eidolon,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"Jul 10, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Don Ash
"Jul 12, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jul 13, 2023",#230708 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jul 16, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jul 18, 2023","An Hour of Storytelling - Lyn Ford, Kevin Kling and Sus",BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Ash
"Jul 18, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Don Ash
"Jul 20, 2023",#230715 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jul 24, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Don Ash
"Jul 25, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Don Ash
"Jul 25, 2023",#230721 Red Barn Radio,WEKU,01:56:30,0.0,Don Ash
"Jul 25, 2023",An Hour of Storytelling - Classic Scottish Fairy Tale from Storyteller Mara Menzies and Silk and Swenson,BYUradio/KUMT/KBYU-FM,53:23,0.0,Don Ash
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jul 31, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Don Ash
"Aug 01, 2023",#230729 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 05, 2023",An Hour of Storytelling - The Fisherman's Wife and a Monte Cristo Excerpt,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Ash
"Aug 07, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Aug 07, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Don Ash
"Aug 08, 2023",#230805 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 12, 2023","An Hour of Storytelling - Antonio Sacre, Donna Washington and Elaina's Birthday Dance",BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Ash
"Aug 14, 2023",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Aug 14, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Don Ash
"Aug 17, 2023",#230812 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 18, 2023",An Hour of Storytelling - How Storytellers Get Their Stories and Banana Taffy,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Aug 20, 2023",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"Aug 21, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Aug 22, 2023",#230819 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 22, 2023",#230826 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 22, 2023",An Hour of Storytelling - The Laidly Worm and Yoga Class,BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Ash
"Aug 28, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Aug 28, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Sep 01, 2023",An Hour of Storytelling - Stories from Ellis Island and the People Could Fly,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Sep 04, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 07, 2023",#230909 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Sep 08, 2023",An Hour of Storytelling - A Classic Jack Story and a Sherlock Holmes Adventure,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Ash
"Sep 10, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 11, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Sep 14, 2023",#230916 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Sep 15, 2023",An Hour of Storytelling - Donald Davis tells an Uncle Frank story,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Sep 18, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 18, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Sep 18, 2023",An Hour of Storytelling - Stories of wisdom and fools with Kim Weitkamp and Kevin Kling,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Sep 21, 2023",#230923 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Sep 24, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 24, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Sep 26, 2023",An Hour of Storytelling - From the Blues to Classic Greek Heroes,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Oct 01, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Oct 01, 2023",#230930 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 02, 2023",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 03, 2023",An Hour of Storytelling - Stories of Grace and Strength and Mamma's Coat,BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Ash
"Oct 08, 2023",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 09, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Don Ash
"Oct 10, 2023",#231014 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 16, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 17, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Oct 18, 2023",#231021 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 20, 2023",The Apple Seed - Cleaning Up and Common Sense,BYUradio/KUMT/KBYU-FM,54:58,0.0,Don Ash
"Oct 23, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 24, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Oct 26, 2023",#210116 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 27, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 30, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Don Ash
"Nov 02, 2023",#231028 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Nov 03, 2023","An Hour of Storytelling - Storyteller Bil Lepp vs a Skunk, Donald Davis vs a Picky Eater & Cranes by Susan Reed",BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Nov 06, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 07, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Don Ash
"Nov 08, 2023",#231104 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Nov 11, 2023",An Hour of Storytelling - Finding True Treasure and Full Moon Ball,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Nov 13, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 13, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Nov 15, 2023",#231118 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Nov 17, 2023",An Hour of Storytelling - Top Secret Stories! and The Bully and the Bulldog,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Nov 19, 2023",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 20, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Nov 22, 2023",#231125 Red Barn Radio,WEKU,01:56:30,0.0,Don Ash
"Nov 22, 2023",Thanksgiving,Radio K,30:04,0.0,Don Ash
"Nov 22, 2023",Thanksgiving,"Northern Community Radio - KAXE & KBXE, Minnesota",04:12,0.0,Don Ash
"Nov 22, 2023",Thanksgiving,"Northern Community Radio - KAXE & KBXE, Minnesota",04:07,0.0,Don Ash
"Nov 22, 2023",Thanksgiving Tunes,Mississippi Public Broadcasting,59:00,0.0,Don Ash
"Nov 22, 2023",thanksgiving 1439,Bois Forte Tribal Community Radio,:30,0.0,Don Ash
"Nov 22, 2023",A Modern Thanksgiving,Open Orchard Productions,02:53,0.0,Don Ash
"Nov 22, 2023",Thanksgiving story,Holly Kernan,05:51,0.0,Don Ash
"Nov 22, 2023",Thanksgiving 2012,KSLU,59:00,0.0,Don Ash
"Nov 22, 2023",A Special Thanksgiving,Thomas Haller,09:58,0.0,Don Ash
"Nov 22, 2023",A Shanghaied Thanksgiving,Michael Kelly,07:01,0.0,Don Ash
"Nov 22, 2023",MHB - THANKSGIVING,KSRQ,57:36,0.0,Don Ash
"Nov 22, 2023",Thanksgiving Jazz,WUCF,59:00,0.0,Don Ash
"Nov 23, 2023",On Turkey + Forgiveness with Anna Quindlen,Kelly Corrigan Wonders,59:00,0.0,Don Ash
"Nov 25, 2023",An Hour of Storytelling - Growing into Forgiveness and True Bugs,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Nov 27, 2023",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 28, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
