Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 18, 2018","Minnesota Native News: Turtle Theater Collective Presents 'Our Town,' and Three Prolific Artists Are on Display at the Duluth Art Institute",Ampers,05:00,0.0,Derek Whidden
"Jul 18, 2018",Are you playing small?,WTIP,05:00,0.0,Derek Whidden
"Jul 19, 2018",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,Derek Whidden
"Jul 19, 2018",MN90: Minnesota’s First Sex Reassignment Surgery,Ampers,01:30,0.0,Derek Whidden
"Jul 19, 2018",MN90: Dr. Tanner and his Fabulous Fasts,Ampers,01:30,0.0,Derek Whidden
"Jul 19, 2018",MN90: A Psychiatrist at Nuremberg,Ampers,01:30,0.0,Derek Whidden
"Jul 19, 2018",MN90: MinneWeed,Ampers,01:30,0.0,Derek Whidden
"Jul 19, 2018",'The Stone Age' Program 178,Daniel Wargo,59:00,0.0,Derek Whidden
"Jul 20, 2018",Minnesota HomeBrew Music Show - POP,KSRQ,59:49,0.0,Derek Whidden
"Jul 20, 2018",Indigenous in Music with Larry K - Jade Turner in our Spotlight Interview,Larry K,01:56:01,0.0,Derek Whidden
"Jul 20, 2018",DC 1829,Stephen R Webb,59:00,0.0,Derek Whidden
"Jul 20, 2018",PE 1829,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Jul 20, 2018","Food Sleuth Radio, Margo Wootan Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Jul 20, 2018",Sheila Capistran: Greenhouse Owner,"Northern Community Radio - KAXE & KBXE, Minnesota",08:00,0.0,Derek Whidden
"Jul 24, 2018","Geezer Rock: July 20-26, 2018 (Featured Geezers: Arthur Buck--with R.E.M's Peter Buck)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Jul 24, 2018",Prince of Pine and General,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Jul 24, 2018",Willow 2,KOJB 90.1 FM The eagle,08:47,0.0,Derek Whidden
"Jul 25, 2018",Curiosity As A Growth Tool,WTIP,05:00,0.0,Derek Whidden
"Jul 25, 2018",Anishinaabe Way: Author Linda LeGarde Grover,WTIP,07:14,0.0,Derek Whidden
"Jul 25, 2018",Horses,WTIP,03:47,0.0,Derek Whidden
"Jul 26, 2018",Humankind Evergreen EV#266: Parenting as a Path/When a Parent Grieves,Humankind,59:00,0.0,Derek Whidden
"Jul 26, 2018",'The Stone Age' Program 175,Daniel Wargo,59:01,0.0,Derek Whidden
"Jul 26, 2018","10,000 GOOD SONGS - #115 (Paul Bares ALL - Part 1)",Paul Ingles,58:59,295.0,Derek Whidden
"Jul 26, 2018","Minnesota HomeBrew Music Show - Songwriter, Dave Cofell",KSRQ,59:36,0.0,Derek Whidden
"Jul 26, 2018","Indigenous in Music with Larry K - Week of July 23, 2018",Larry K,01:56:00,0.0,Derek Whidden
"Jul 26, 2018",DC 1830,Stephen R Webb,59:00,0.0,Derek Whidden
"Jul 26, 2018",PE 1830,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Jul 26, 2018",Pulling the Rug Out from Under Our Kids: Brian Czech #204 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Jul 27, 2018","Food Sleuth Radio, William Stowe Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Jul 27, 2018",Bob Gatts,"Northern Community Radio - KAXE & KBXE, Minnesota",08:00,0.0,Derek Whidden
"Jul 30, 2018","Geezer Rock: July 27-August 2, 2018 (Featured Geezer: Boz Scaggs)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Jul 30, 2018","Decotions, Infusion",KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Jul 30, 2018",Willow 3,KOJB 90.1 FM The eagle,08:32,0.0,Derek Whidden
"Aug 01, 2018",Minn. Native News: Summer is for Water,Ampers,05:01,0.0,Derek Whidden
"Aug 01, 2018",Acceptance as a Path for Growth,WTIP,05:00,0.0,Derek Whidden
"Aug 01, 2018",Nevada Littlewolf on RAIL,WTIP,06:43,0.0,Derek Whidden
"Aug 01, 2018",Adjusting to camp,WTIP,04:40,0.0,Derek Whidden
"Aug 02, 2018",Humankind Evergreen EV#270: A Surgeon's Journey,Humankind,58:59,0.0,Derek Whidden
"Aug 02, 2018",'The Stone Age' Program 174,Daniel Wargo,59:00,0.0,Derek Whidden
"Aug 03, 2018","10,000 GOOD SONGS - #117",Paul Ingles,59:00,295.0,Derek Whidden
"Aug 03, 2018",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,59:15,0.0,Derek Whidden
"Aug 03, 2018",Latest Show: Indigenous in Music with Larry K - Itawe Correa of Locos Por Jauna in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Aug 03, 2018",DC 1831,Stephen R Webb,59:00,0.0,Derek Whidden
"Aug 03, 2018",PE 1831,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Aug 04, 2018",Survival of the Kindest: Tom Shadyac #201 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Aug 04, 2018","Food Sleuth Radio, Dennis Olson Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Aug 04, 2018",Suzy and Hondo,"Northern Community Radio - KAXE & KBXE, Minnesota",08:00,0.0,Derek Whidden
"Aug 06, 2018","Geezer Rock: August 3-9, 2018 (Featured Geezer: Stephen Malkmus and the Jicks)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Aug 06, 2018",Bone Balm,KOJB 90.1 FM The eagle,10:05,0.0,Derek Whidden
"Aug 07, 2018",Willow 4,KOJB 90.1 FM The eagle,08:09,0.0,Derek Whidden
"Aug 08, 2018",Minnesota Native News: Fried Bread Controversy,Ampers,05:00,0.0,Derek Whidden
"Aug 08, 2018",Being Right,WTIP,05:00,0.0,Derek Whidden
"Aug 08, 2018",Receiving with Grace,WTIP,05:00,0.0,Derek Whidden
"Aug 08, 2018",Restoring Our Energy,WTIP,05:00,0.0,Derek Whidden
"Aug 08, 2018","Anishinaabe Way: The Inherent Right of Sovereignty, Part 1",WTIP,06:59,0.0,Derek Whidden
"Aug 08, 2018","Anishinaabe Way: The Inherent Right of Sovereignty, Part 2",WTIP,07:43,0.0,Derek Whidden
"Aug 08, 2018","Anishinaabe Way: The Inherent Right of Sovereignty, Part 3",WTIP,06:58,0.0,Derek Whidden
"Aug 08, 2018","Anishinaabe Way: The Inherent Right of Sovereignty, Part 4",WTIP,08:38,0.0,Derek Whidden
"Aug 08, 2018","Anishinaabe Way: The Inherent Right of Sovereignty, Part 5",WTIP,07:11,0.0,Derek Whidden
