Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 01, 2023",DC 2318,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 05, 2023",2023-04-30 The Power of Prediction,Philosophy Talk,54:00,0.0,Faith Ahlgreen
"May 09, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"May 09, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 09, 2023",DC 2319,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 16, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 16, 2023",DC 2320,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 22, 2023",DC 2321,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 29, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 29, 2023",DC 2322,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: The Artist In Red Wing,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Fanfare for the Communist,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023","MN90: Oregon, Ho!",Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Sister Polio,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Lena Smith,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Getting Clean for Gene,Ampers,01:30,0.0,Faith Ahlgreen
"May 30, 2023",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 06, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 06, 2023",DC 2323,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 07, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jun 12, 2023",DC 2324,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 12, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 20, 2023",DC 2325,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 20, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 28, 2023",DC 2326,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 28, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 03, 2023",DC 2327,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 03, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 07, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jul 11, 2023",DC 2328,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 11, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 17, 2023",DC 2329,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 17, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 24, 2023",DC 2330,Stephen R Webb,58:59,0.0,Faith Ahlgreen
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 31, 2023",DC 2331,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 31, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 01, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Aug 07, 2023",DC 2332,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 07, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 14, 2023",DC 2333,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 14, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 21, 2023",DC 2334,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 29, 2023",DC 2335,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 29, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 01, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Sep 05, 2023",DC 2336,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 05, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 11, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 11, 2023",DC 2337,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 14, 2023",MN Native News - Revisiting the Four Sisters Farmers Market with MN Native News,Ampers,05:00,0.0,Faith Ahlgreen
"Sep 19, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 19, 2023",DC 2338,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 25, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 25, 2023",DC 2339,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 25, 2023",Words That End With --- bide,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Sep 25, 2023",Words That End With --- bidoon,KOJB 90.1 FM The eagle,10:14,0.0,Faith Ahlgreen
"Sep 25, 2023",Words That End With --- sidoon,KOJB 90.1 FM The eagle,10:01,0.0,Faith Ahlgreen
"Sep 25, 2023",Words That End With --- webinige,KOJB 90.1 FM The eagle,10:21,0.0,Faith Ahlgreen
"Sep 25, 2023",Speaking in Anger,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Sep 25, 2023",Speaking,KOJB 90.1 FM The eagle,10:31,0.0,Faith Ahlgreen
"Sep 25, 2023",Getting Clarification ,KOJB 90.1 FM The eagle,10:23,0.0,Faith Ahlgreen
"Sep 25, 2023",He Says,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Sep 25, 2023",I Dislike It,KOJB 90.1 FM The eagle,10:55,0.0,Faith Ahlgreen
"Sep 25, 2023",Maybe,KOJB 90.1 FM The eagle,10:10,0.0,Faith Ahlgreen
"Sep 25, 2023",Mii,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Sep 25, 2023",Roads and Driving 1,KOJB 90.1 FM The eagle,10:50,0.0,Faith Ahlgreen
"Sep 25, 2023",Roads and Driving 3,KOJB 90.1 FM The eagle,10:35,0.0,Faith Ahlgreen
"Sep 25, 2023",Roads and Driving 4,KOJB 90.1 FM The eagle,10:24,0.0,Faith Ahlgreen
"Sep 25, 2023",Exclamations,KOJB 90.1 FM The eagle,10:24,0.0,Faith Ahlgreen
"Sep 25, 2023",Body Functions,KOJB 90.1 FM The eagle,10:10,0.0,Faith Ahlgreen
"Sep 25, 2023",Lying Down,KOJB 90.1 FM The eagle,10:25,0.0,Faith Ahlgreen
"Sep 25, 2023",Rain,KOJB 90.1 FM The eagle,10:34,0.0,Faith Ahlgreen
"Sep 25, 2023",Standing,KOJB 90.1 FM The eagle,10:51,0.0,Faith Ahlgreen
"Sep 25, 2023",Talking to Children,KOJB 90.1 FM The eagle,10:34,0.0,Faith Ahlgreen
"Sep 27, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Oct 02, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 02, 2023",DC 2340,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 10, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 10, 2023",DC2341,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 16, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 16, 2023",DC 2342,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"Oct 19, 2023",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 23, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 23, 2023",DC 2343,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 25, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Oct 30, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 30, 2023",DC 2344,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 30, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Faith Ahlgreen
"Nov 06, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 06, 2023",DC 2345,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 13, 2023",DC 2346,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 13, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 20, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 21, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Nov 27, 2023",DC 2348,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 27, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 29, 2023",MN90: The Song Poet,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 04, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 04, 2023",DC 2349,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 11, 2023",DC 2350,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 11, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 18, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 18, 2023",DC 2351,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 21, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Dec 27, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 27, 2023",DC 2352,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 02, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 02, 2024",DC 2401,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 08, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 08, 2024",DC 2402,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 16, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 16, 2024",DC 2403,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 18, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 22, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 22, 2024",DC 2404,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 29, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 29, 2024",DC 2405,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 05, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 05, 2024",DC 2406,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 12, 2024",DC 2407,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 12, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 12, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Feb 20, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 20, 2024",DC 2408,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 21, 2024",MN90: What Minnesota Ate,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 26, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 26, 2024",DC 2409,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 04, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 04, 2024",DC 2410,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 11, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 11, 2024",DC 2411,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 13, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Mar 14, 2024",Using They - in,KOJB 90.1 FM The eagle,10:47,0.0,Faith Ahlgreen
"Mar 14, 2024",Using they - am,KOJB 90.1 FM The eagle,11:11,0.0,Faith Ahlgreen
"Mar 14, 2024",Using They - an,KOJB 90.1 FM The eagle,10:52,0.0,Faith Ahlgreen
"Mar 14, 2024",Using They - oon,KOJB 90.1 FM The eagle,10:44,0.0,Faith Ahlgreen
"Mar 14, 2024",Using They Vowel,KOJB 90.1 FM The eagle,10:30,0.0,Faith Ahlgreen
"Mar 14, 2024",Walking,KOJB 90.1 FM The eagle,10:57,0.0,Faith Ahlgreen
"Mar 14, 2024",Sitting,KOJB 90.1 FM The eagle,10:44,0.0,Faith Ahlgreen
"Mar 14, 2024",Wind,KOJB 90.1 FM The eagle,10:54,0.0,Faith Ahlgreen
"Mar 14, 2024",You All - in Neg,KOJB 90.1 FM The eagle,10:56,0.0,Faith Ahlgreen
"Mar 14, 2024",You All - am,KOJB 90.1 FM The eagle,10:28,0.0,Faith Ahlgreen
"Mar 14, 2024",You All - an,KOJB 90.1 FM The eagle,10:28,0.0,Faith Ahlgreen
"Mar 14, 2024",You All - in Pos,KOJB 90.1 FM The eagle,10:48,0.0,Faith Ahlgreen
"Mar 14, 2024",You All - Vowel,KOJB 90.1 FM The eagle,11:22,0.0,Faith Ahlgreen
"Mar 14, 2024",Giizhi - ,KOJB 90.1 FM The eagle,10:33,0.0,Faith Ahlgreen
"Mar 14, 2024",Us Not You,KOJB 90.1 FM The eagle,10:15,0.0,Faith Ahlgreen
"Mar 14, 2024",We Vowel End,KOJB 90.1 FM The eagle,10:25,0.0,Faith Ahlgreen
"Mar 14, 2024",You Guys - oon,KOJB 90.1 FM The eagle,10:38,0.0,Faith Ahlgreen
"Mar 14, 2024",Roads and Driving 2,KOJB 90.1 FM The eagle,10:32,0.0,Faith Ahlgreen
"Mar 19, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 19, 2024",DC 2412,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 25, 2024",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 25, 2024",MN90: Can I Play With U? ,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 25, 2024",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 26, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 26, 2024",DC 2413,Stephen R Webb,01:58:30,0.0,Faith Ahlgreen
"Apr 02, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 02, 2024",DC 2414,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 08, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 08, 2024",DC 2415,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 09, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Apr 15, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 15, 2024",DC 2416,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"Apr 24, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 24, 2024",DC 2417,Stephen R Webb,59:00,0.0,Faith Ahlgreen
<b>Total Points:</b>,,,,0.0,
