Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 07, 2022",PE 2207,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 07, 2022",DC 2207,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 10, 2022",MN Native News: Two Opportunities to Get Inspired,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 14, 2022",PE 2208,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 14, 2022",DC 2208,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 19, 2022",Allison Waukau’s Gift for Raising Native Representation in Libraries,Ampers,28:30,0.0,Faith Ahlgreen
"Feb 19, 2022","Climate Connections February 21 - March 18, 2022",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Feb 21, 2022",PE 2209,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 21, 2022",DC 2209,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 24, 2022",Contending with the University of Minnesota’s Founding Sins,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: What Minnesota Ate,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: The Mystery of Careu Kent,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: The Price of Murder,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",PE 2210,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 27, 2022",DC 2210,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 10, 2022",MN Native News: A Conversation on Hope,Ampers,05:00,0.0,Faith Ahlgreen
"Mar 10, 2022",PE 2211,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 10, 2022",DC 2211,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 10, 2022",Standing,KOJB 90.1 FM The eagle,10:05,0.0,Faith Ahlgreen
"Mar 10, 2022",Ways Of Speaking,KOJB 90.1 FM The eagle,10:07,0.0,Faith Ahlgreen
"Mar 10, 2022",Pointer Words,KOJB 90.1 FM The eagle,09:46,0.0,Faith Ahlgreen
"Mar 10, 2022",More Pointer Words,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
