Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 20, 2021",MN Native News: How Language Teaches Culture,Ampers,05:00,0.0,Faith Ahlgreen
"May 23, 2021","MHB - DULUTH, HERE WE COME",KSRQ,59:04,0.0,Faith Ahlgreen
"May 23, 2021",PE 2122,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 23, 2021",DC 2122,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 26, 2021",MN Native News: New Productions for Spring,Ampers,04:57,0.0,Faith Ahlgreen
"May 27, 2021",MN90: Marcel’s Letters,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 01, 2021",MHB - DREAM A LITTLE DREAM,KSRQ,54:59,0.0,Faith Ahlgreen
"Jun 01, 2021",PE 2123,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 01, 2021",DC 2123,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 01, 2021","Through Afrofuturism and Spray Paint, Reggie LeFlore Expresses Black Joy",KFAI Minneapolis,06:38,0.0,Faith Ahlgreen
"Jun 01, 2021",Grupo Mio: Tex-Mex Roots with a Minnesota Twist,KFAI Minneapolis,04:23,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Gown"" an essay from Anne Dunn","Northern Community Radio - KAXE & KBXE, Minnesota",05:52,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Tea Pots"" an essay from Anne Dunn","Northern Community Radio - KAXE & KBXE, Minnesota",05:13,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Erika Kooda presents an essay about the results of her tryout with a a major drum corps program,"Northern Community Radio - KAXE & KBXE, Minnesota",03:50,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: An essay from Erika Kooda about the experience of being The Great Northern Radio Show,"Northern Community Radio - KAXE & KBXE, Minnesota",03:27,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: An essay from Erika Kooda relaying the experience of skiing.,"Northern Community Radio - KAXE & KBXE, Minnesota",03:54,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Erika Kooda's New Year's Resolution,"Northern Community Radio - KAXE & KBXE, Minnesota",03:11,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: Dan Sinykin reviews ""It's Fine By Be"" from Per Petterson. Published by Graywolf Press.","Northern Community Radio - KAXE & KBXE, Minnesota",04:08,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Finnish Accordionist Oscar Forsman talks to Scott Hall,"Northern Community Radio - KAXE & KBXE, Minnesota",17:27,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Aaron Brown - Top Words of 2012,"Northern Community Radio - KAXE & KBXE, Minnesota",03:16,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: Dan Sinykin reviews ""The Long Shining Waters"" by Danielle Sosin","Northern Community Radio - KAXE & KBXE, Minnesota",02:58,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Erika Kooda on the Forthcoming End of an Era,"Northern Community Radio - KAXE & KBXE, Minnesota",02:58,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Rez Salute: The Real Healer Dealer"" - Jim Northrup Discusses his New Book","Northern Community Radio - KAXE & KBXE, Minnesota",19:02,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: An essay from Erika Kooda previewing some TV and movies that might keep you cozy this winter,"Northern Community Radio - KAXE & KBXE, Minnesota",03:23,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Long-Shining Waters"" - Author Danielle Sosin talks to Heidi Holtan in this Real Good Words interview","Northern Community Radio - KAXE & KBXE, Minnesota",17:32,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Prairie Silence"" - Author Melanie Hoffert talks to Heidi Holtan in this Real Good Words interview","Northern Community Radio - KAXE & KBXE, Minnesota",15:11,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: “An essay from Kellie Rhae Theiss about owls,"Northern Community Radio - KAXE & KBXE, Minnesota",04:41,0.0,Faith Ahlgreen
"Jun 01, 2021"," ""Finns In Minnesota: The 1907 Mesabi Range Strike"" by Britt Aamodt ","Northern Community Radio - KAXE & KBXE, Minnesota",09:47,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: Aaron Brown - The Least, and Most, Stressful Jobs","Northern Community Radio - KAXE & KBXE, Minnesota",03:35,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Teachings From Turtle Island: Stories of Anishinaabe People - Hour One,"Northern Community Radio - KAXE & KBXE, Minnesota",57:17,0.0,Faith Ahlgreen
"Jun 02, 2021",How Is It Said,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Jun 02, 2021",What Is It Called?,KOJB 90.1 FM The eagle,10:17,0.0,Faith Ahlgreen
