Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 05, 2020",Manure-Covered Farmers and Other Acts of Powerline Protest,KFAI Minneapolis,07:15,0.0,Faith Ahlgreen
"Aug 05, 2020",MN Native News:  New Beginnings in Minneapolis,Ampers,05:00,0.0,Faith Ahlgreen
"Aug 06, 2020","Climate Connections August 10 - September 4, 2020",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Aug 07, 2020",MHB - Minnesota Association of Songwriters,KSRQ,58:01,0.0,Faith Ahlgreen
"Aug 10, 2020",PE 2033,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 10, 2020",DC 2033,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 10, 2020",Humankind Evergreen EV#221: Judicial Independence Part 1,Humankind,52:59,0.0,Faith Ahlgreen
"Aug 12, 2020",MN Native News: Talking Sexual Health,Ampers,05:00,0.0,Faith Ahlgreen
"Aug 17, 2020",MHB - I Hear That Train a-Comin',KSRQ,59:22,0.0,Faith Ahlgreen
"Aug 17, 2020",PE 2034,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 17, 2020",DC 2034,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 19, 2020",Dancing Underwater While Trying Not To Drown,KFAI Minneapolis,04:02,0.0,Faith Ahlgreen
"Aug 24, 2020",MHB - TWO NEW,KSRQ,55:57,0.0,Faith Ahlgreen
"Aug 24, 2020",PE 2035,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 24, 2020",DC 2035,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 24, 2020",Choosing to Protect Elders,Ampers,04:59,0.0,Faith Ahlgreen
"Aug 24, 2020",Covid 19: The Long Haul or Six Months of Covid,Ampers,05:00,0.0,Faith Ahlgreen
"Aug 24, 2020",MN90: From Grand Marais to Paris: Minnesota Artist George Morrison,Ampers,01:31,0.0,Faith Ahlgreen
"Aug 24, 2020",MN90: Helen Keller’s Gall Bladder,Ampers,01:30,8.0,Faith Ahlgreen
"Aug 24, 2020",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 27, 2020",Minnesota Native News: Prestigious McKnight Arts Award Goes to Anishinaabe Writer Marcie Rendon,Ampers,05:00,0.0,Faith Ahlgreen
"Aug 28, 2020",Pao Houa Her: Who Better To Tell Your Story Than You,KFAI Minneapolis,03:36,54.0,Faith Ahlgreen
"Aug 28, 2020",Holy Are We: The Music of Rachael Kilgour,KFAI Minneapolis,03:21,0.0,Faith Ahlgreen
"Aug 28, 2020",Gerald Vizenor: Being Native Is A Tribute,KFAI Minneapolis,04:35,0.0,Faith Ahlgreen
"Aug 28, 2020",The Radical Edge of Feminist Theater,KFAI Minneapolis,03:31,0.0,Faith Ahlgreen
"Aug 28, 2020",Going Rogue .... Pottery,KFAI Minneapolis,04:12,0.0,Faith Ahlgreen
"Aug 31, 2020",MHB - SONGWRITING CHALLENGE,KSRQ,58:08,0.0,Faith Ahlgreen
"Aug 31, 2020",PE 2036,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 31, 2020",DC 2036,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 01, 2020",Medicine for Hearts: The Works of Poet Lisa Marie Brimmer,KFAI Minneapolis,04:59,0.0,Faith Ahlgreen
"Sep 01, 2020","Climate Connections September 7 - October 2, 2020",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Sep 03, 2020",MN Native News: Dr. Birx Visits Fond Du Lac Tribe & Vision Maker Media’s Online Native Film Fest,Ampers,04:59,0.0,Faith Ahlgreen
"Sep 08, 2020",Minnesota HomeBrew Music Show - MAS,KSRQ,57:47,0.0,Faith Ahlgreen
"Sep 08, 2020",PE 2037,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 08, 2020",DC 2037,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 08, 2020",2023-09-10 Adorno and the Culture Industry,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Sep 08, 2020",Moving In The Next Direction: The Works of Filmmaker Missy Whiteman,KFAI Minneapolis,06:02,0.0,Faith Ahlgreen
"Sep 08, 2020",The Master of Deception: John Ivan-Palmer Remembers His Magician Father in New Memoir,KFAI Minneapolis,05:56,0.0,Faith Ahlgreen
"Sep 14, 2020",Minnesota HomeBrew Music Show - WHAT'S NEW?,KSRQ,01:51:24,0.0,Faith Ahlgreen
"Sep 14, 2020",PE 2038,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 14, 2020",DC 2038,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 16, 2020",MN Native News: Mind-Body Connection Retreat,Ampers,05:00,0.0,Faith Ahlgreen
"Sep 17, 2020","Project for Change: Beyond the Protest, Toward Policy Change ","Northern Community Radio - KAXE & KBXE, Minnesota",06:37,0.0,Faith Ahlgreen
"Sep 17, 2020",Artist Interview: Quinton Decker ,"Northern Community Radio - KAXE & KBXE, Minnesota",11:31,0.0,Faith Ahlgreen
"Sep 17, 2020",Votes for Women! Cate Belleveau on 100 Years of Women's Suffrage ,"Northern Community Radio - KAXE & KBXE, Minnesota",19:51,0.0,Faith Ahlgreen
"Sep 17, 2020",Springboard for the Arts: Handbook for Artists Working in Community ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:03,0.0,Faith Ahlgreen
"Sep 17, 2020","Bemidji State University, Northwest Technical College & COVID: Fall 2020 ","Northern Community Radio - KAXE & KBXE, Minnesota",16:28,0.0,Faith Ahlgreen
"Sep 17, 2020","Bemidji Sings! Competition, Jam Band Camp and More: Headwaters Music & Arts ","Northern Community Radio - KAXE & KBXE, Minnesota",15:25,0.0,Faith Ahlgreen
"Sep 17, 2020",From the Front Lines: Traveling Nurse and COVID Responder Ashley Hudson ,"Northern Community Radio - KAXE & KBXE, Minnesota",16:38,0.0,Faith Ahlgreen
"Sep 17, 2020","Nemeth Art Center: Of Course, Where Else ","Northern Community Radio - KAXE & KBXE, Minnesota",19:09,0.0,Faith Ahlgreen
