Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 18, 2019",PE 1908,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 18, 2019",DC 1908,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 18, 2019",Indigenous in Music with Larry K - Sihasin in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Feb 22, 2019",Minnesota HomeBrew Music Show - Twin Spins,KSRQ,59:59,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Party Line Days,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Wright Playwright,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: High Priestess of the Women’s Magazine,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019","MN90: Dr. Martha Ripley, an Early Champion for Women's Rights",Ampers,01:31,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90:Fiddler on a Chanhassen Roof,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: F. Scott Fitzgerald -- the voice of his generation,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Animating Docter of Pixar,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Minnesota Man Mixed up in Watergate,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Foshay And His Dream Tower,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Neil Gaiman’s Minnesota Gods?,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Riots of Spring,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Governor who Packed a Punch,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Fighting Frenchman,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019","Geezer Rock: February 22-28, 2019 (Featured Geezers: Fanny Walked the Earth, formerly Fanny)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Feb 26, 2019",PE 1909,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 26, 2019",DC 1909,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 27, 2019",Indigenous in Music with Larry K - DJ Krayzkree in our Spotlight Interview,Larry K,01:55:24,0.0,Faith Ahlgreen
"Mar 01, 2019",Minnesota HomeBrew Music Show - Songs of Winter & Songwriting Challenge,KSRQ,59:57,0.0,Faith Ahlgreen
"Mar 01, 2019","Geezer Rock: March 1-7, 2019 (Featured Geezers: Tommy Castro and the Painkillers)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 04, 2019",2019-03-03 Altered States,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Mar 04, 2019",DC 1910,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"Mar 04, 2019",Indigenous in Music with Larry K - Artson in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Mar 04, 2019",Minnesota Native News: What Will You Do for the Water?,Ampers,10:00,0.0,Faith Ahlgreen
"Mar 06, 2019",PE 1910,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
