Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 29, 2020",Minnesota Native News: Native GOTV and State Bonding Dollars for Native Agencies,Ampers,04:59,0.0,Faith Ahlgreen
"Nov 02, 2020",MHB - HALLOWEEN SHOW,KSRQ,58:24,0.0,Faith Ahlgreen
"Nov 02, 2020",PE 2045,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 02, 2020",DC 2045,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 05, 2020",Minnesota Native News: Peace at polling places and Bugonaygeshig school gets students connected,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 08, 2020",MHB - Minnesota Association of Songwriters,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Nov 08, 2020",PE 2046,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 08, 2020",DC 2046,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 10, 2020",2020-11-08 Camus and the Absurd,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Nov 10, 2020",Sarah Bellamy Leads Toward New Theater Arts Landscape,KFAI Minneapolis,05:40,0.0,Faith Ahlgreen
"Nov 11, 2020",MN Native News: BIA Team from MN Fights Wildfires,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 16, 2020",MHB - NEW ARTISTS,KSRQ,59:58,0.0,Faith Ahlgreen
"Nov 16, 2020",PE 2047,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 16, 2020",DC 2047,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 19, 2020",Minnesota Native News: St Louis County Takes Financial Hit for not Following ICWA Guidelines,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 23, 2020",MHB - HAPPY SONGS,KSRQ,58:06,0.0,Faith Ahlgreen
"Nov 23, 2020",PE 2048,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 23, 2020",DC 2048,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 23, 2020",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,Faith Ahlgreen
"Nov 24, 2020",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Faith Ahlgreen
"Nov 25, 2020","Climate Connections November 30 - December 25, 2020",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Nov 25, 2020",MN Native News: The Honorable Judge Yellowhammer,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 25, 2020","Area Voices: David Brandvik, She-Ra, and an Emmy ","Northern Community Radio - KAXE & KBXE, Minnesota",11:59,0.0,Faith Ahlgreen
"Nov 25, 2020",Monarch Butterfly Festival Sept 12th - 25th in Bemidji! ,"Northern Community Radio - KAXE & KBXE, Minnesota",19:24,0.0,Faith Ahlgreen
"Nov 25, 2020",Democracy is not a spectator sport: A conversation with Bob Shimek ,"Northern Community Radio - KAXE & KBXE, Minnesota",08:50,0.0,Faith Ahlgreen
"Nov 25, 2020",Area Voices: Bemidji Police Chief Mike Mastin ,"Northern Community Radio - KAXE & KBXE, Minnesota",17:38,0.0,Faith Ahlgreen
"Nov 25, 2020",We Are All Criminals: Seen. Exhibit Inspires Recognition of Common Humanity ,"Northern Community Radio - KAXE & KBXE, Minnesota",11:53,0.0,Faith Ahlgreen
"Nov 25, 2020",Poet Louise Waakaa'igan: This Is Where ,"Northern Community Radio - KAXE & KBXE, Minnesota",20:03,0.0,Faith Ahlgreen
"Nov 25, 2020",Election Integrity: The View from Beltrami County ,"Northern Community Radio - KAXE & KBXE, Minnesota",13:31,0.0,Faith Ahlgreen
"Nov 30, 2020",DC 2049,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 30, 2020",PE 2049,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 01, 2020",Like the Banks of a River: Deborah Foutch's Fiber & Mixed Media Art,KFAI Minneapolis,05:04,0.0,Faith Ahlgreen
"Dec 02, 2020",MHB - THANKSGIVING,KSRQ,56:32,0.0,Faith Ahlgreen
"Dec 02, 2020",MN Native News: Play Festival Shares Good Medicine,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 08, 2020",Sharp Imagery and Precise Language: Heid Edrich's Little Big Bully,KFAI Minneapolis,05:08,0.0,Faith Ahlgreen
"Dec 09, 2020",MN Native News: New Catalog Encourages Shoppers to Buy Native,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 10, 2020",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,59:13,0.0,Faith Ahlgreen
"Dec 10, 2020",PE 2050,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 10, 2020",DC 2050,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 13, 2020",PE 2051,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 13, 2020",DC 2051,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 14, 2020",Accordion for the Front Lines,KFAI Minneapolis,06:30,0.0,Faith Ahlgreen
"Dec 17, 2020",Minnesota Native News: Good News for Leech Lake and Wonder Woman Fans,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 18, 2020",MHB - HOLIDAY SHOW #1,KSRQ,59:04,0.0,Faith Ahlgreen
"Dec 21, 2020",2020-12-20 Faith and Humility,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Dec 21, 2020",DC 2052,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 21, 2020",PE 2052,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Northern Minnesota Hamm’s Beer Commercials,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Winona of Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Ye Old Mill: The Oldest Ride at the Minnesota State Fair,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Wadena’s Cozy Film History,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: When Dr. King Died,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Hire ,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Immigration Room,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 23, 2020",Minnesota Native News - Line 3 Construction Stops in Aitkin County ,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 28, 2020",PE 2101,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 28, 2020",DC 2101,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 28, 2020","Climate Connections December 28, 2020 - January 22, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 04, 2021",PE 2102,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 04, 2021",DC 2102,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#256: Treating the Whole Patient & A Doctor Who Listens,Humankind,58:58,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#250: Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Faith Ahlgreen
"Jan 08, 2021",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,58:50,0.0,Faith Ahlgreen
"Jan 11, 2021",PE 2103,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 11, 2021",DC 2103,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 13, 2021",MN Native News: Vaccination Rollout and Indian Country Reacts to the Attack on the US Capitol,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 15, 2021",MHB - VARIETY SHOW,KSRQ,59:29,0.0,Faith Ahlgreen
"Jan 18, 2021",PE 2104,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 18, 2021",DC 2104,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 27, 2021",First Love Project Supports First Ave Fam,KFAI Minneapolis,05:45,0.0,Faith Ahlgreen
"Jan 27, 2021",Ty Yule Remembers Pi: “The Dyke Bar of Our Dreams”,KFAI Minneapolis,06:00,0.0,Faith Ahlgreen
"Jan 27, 2021",PE 2105,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 27, 2021",DC 2105,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 27, 2021",Humankind Evergreen EV#254: Judicial Independence Pt. 2,Humankind,52:53,0.0,Faith Ahlgreen
"Jan 27, 2021",Minnesota Native News: Covid news from the IHS and honors for a past mentor ,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 27, 2021","Climate Connections January 25 - February 19, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 28, 2021",MHB - TWIN SPINS,KSRQ,58:46,0.0,Faith Ahlgreen
"Jan 28, 2021",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 29, 2021",MHB - WINTER SONGS,KSRQ,59:01,0.0,Faith Ahlgreen
"Feb 01, 2021",PE 2106,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 01, 2021",DC 2106,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 03, 2021",MN Native News: Line Three Protests Continue,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 10, 2021",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,58:51,0.0,Faith Ahlgreen
"Feb 10, 2021",PE 2107,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 10, 2021",DC 2107,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 10, 2021",MN Native News: The Color Red for MMIWR,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 11, 2021",Culturology: Erika Kooda expresses the importance of being involved with Northern Community Radio,"Northern Community Radio - KAXE & KBXE, Minnesota",03:12,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: Dan Sinykin reviews  ""Y"" a book of poems by Leslie Adrienne Miller","Northern Community Radio - KAXE & KBXE, Minnesota",05:14,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: ""A Passage of Redemption"" - Author Pat McGauley talks with Heidi Holtan and Scott Hall in a Real Good Words interview","Northern Community Radio - KAXE & KBXE, Minnesota",21:17,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: Dan Sinykin reviews  ""The Fall of Alice K."" by Jim Heynen","Northern Community Radio - KAXE & KBXE, Minnesota",04:19,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: Heidi Holtan talks with Jessica Leigh Johnson about her book ""Do You Trust Me?  Allowing Hope to Triumph Over Tragedy""","Northern Community Radio - KAXE & KBXE, Minnesota",25:32,0.0,Faith Ahlgreen
"Feb 11, 2021",Culturology: An essay from Erika Kooda about how she's benefited from High School Art Curriculum,"Northern Community Radio - KAXE & KBXE, Minnesota",03:29,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: ""Mind Game"" - Author Bob Rueff talks with Heidi Holtan in a Real Good Words interview","Northern Community Radio - KAXE & KBXE, Minnesota",13:54,0.0,Faith Ahlgreen
"Feb 11, 2021",Culturology: An essay from Erika Kooda about searching for the right college,"Northern Community Radio - KAXE & KBXE, Minnesota",03:33,0.0,Faith Ahlgreen
"Feb 11, 2021",Culturology: An essay from Erika Kooda about trying out for a major drum corps program,"Northern Community Radio - KAXE & KBXE, Minnesota",04:46,0.0,Faith Ahlgreen
"Feb 11, 2021",Culturology: Steve Downing talks Poet Laureates in Minnesota,"Northern Community Radio - KAXE & KBXE, Minnesota",04:22,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: Minnesota Crossroads series - Ely, Minnesota","Northern Community Radio - KAXE & KBXE, Minnesota",09:56,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: Dan Sinykin reviews ""Land of 10,000 Loves: A History of Queer Minnesota"" -by Stewart Van Cleve","Northern Community Radio - KAXE & KBXE, Minnesota",04:48,0.0,Faith Ahlgreen
