Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 11, 2018","Changing of the Seasons, Part 3",KOJB 90.1 FM The eagle,08:10,0.0,Derek Whidden
"Dec 12, 2018",Getting Stuck in Mindtraps,WTIP,05:00,0.0,Derek Whidden
"Dec 12, 2018",Kara Louttit and Walking With Our Sisters,WTIP,06:10,0.0,Derek Whidden
"Dec 13, 2018",Humankind Evergreen EV 132: Mothers Out Front and Green Energy,Humankind,59:00,0.0,Derek Whidden
"Dec 13, 2018",'The Stone Age' Program 150,Daniel Wargo,59:00,0.0,Derek Whidden
"Dec 14, 2018","10,000 GOOD SONGS - #155",Paul Ingles,59:00,295.0,Derek Whidden
"Dec 14, 2018","Minnesota HomeBrew Music Show - Holiday Tunes, Part 2",KSRQ,59:11,296.0,Derek Whidden
"Dec 14, 2018",Indigenous in Music with Larry K - Kelly Derrickson in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Dec 14, 2018",DC 1850,Stephen R Webb,59:00,0.0,Derek Whidden
"Dec 14, 2018",PE 1850,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Dec 14, 2018","Food Sleuth Radio, Steven Apfelbaum Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Dec 14, 2018",Reinvent the Economy: Gus Speth #118,Citizen-Powered Media,28:30,0.0,Derek Whidden
"Dec 17, 2018","Geezer Rock: December 14-20, 2018 (Annual Christmas special)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Dec 17, 2018",Poke,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Dec 17, 2018",MN90: When Lion Eats Man,Ampers,01:30,0.0,Derek Whidden
"Dec 17, 2018",MN90: Minnesota’s Hottest Hockey Rivalry,Ampers,01:30,0.0,Derek Whidden
"Dec 17, 2018",MN90: Bramble’s Russian Orthodox Church,Ampers,01:30,0.0,Derek Whidden
"Dec 17, 2018",MN90: Christmas Bird,Ampers,01:30,0.0,Derek Whidden
"Dec 17, 2018",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,Derek Whidden
"Dec 18, 2018","Changing of the Seasons, Part 4",KOJB 90.1 FM The eagle,07:10,0.0,Derek Whidden
"Dec 19, 2018",MN Native News: 'Ohiyesa: Soul Of An Indian' Documentary,Ampers,05:00,0.0,Derek Whidden
"Dec 19, 2018",The Mindtrap of Simple Stories,WTIP,05:00,0.0,Derek Whidden
"Dec 19, 2018",Briand Morrison,WTIP,06:34,0.0,Derek Whidden
"Dec 20, 2018",Humankind Evergreen EV 139 Compassion Practice & Unblocking Empathy,Humankind,58:59,0.0,Derek Whidden
"Dec 20, 2018",'The Stone Age' Program 148,Daniel Wargo,59:00,0.0,Derek Whidden
"Dec 20, 2018",Winter solstice ,WTIP,04:58,0.0,Derek Whidden
"Dec 20, 2018",Northern Lights 2010: A Solstice Celebration,Cheryl Willoughby,58:58,295.0,Derek Whidden
"Dec 21, 2018","10,000 GOOD SONGS - #156",Paul Ingles,59:00,295.0,Derek Whidden
"Dec 21, 2018",Indigenous in Music with Larry K - Chelsey June of Twin Flames in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Dec 21, 2018",DC 1851,Stephen R Webb,59:00,0.0,Derek Whidden
"Dec 21, 2018",PE 1851,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Dec 21, 2018","Food Sleuth Radio, Andrea Lieberstein Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Dec 21, 2018",Christmas Eve,"Northern Community Radio - KAXE & KBXE, Minnesota",58:55,0.0,Derek Whidden
"Dec 21, 2018",Christmas Crazies,Charlie Warren,54:57,275.0,Derek Whidden
"Dec 21, 2018",An Unfamiliar Christmas,Charlie Warren,59:45,299.0,Derek Whidden
"Dec 21, 2018",The First Christmas,Jim Raposa,56:35,286.0,Derek Whidden
"Dec 24, 2018","Geezer Rock: December 21-27, 2018 (Special 2018 Review, part 1 of 2)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Dec 24, 2018",Dreams with Macechow,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Dec 24, 2018","Changing of the Seasons, Part 5",KOJB 90.1 FM The eagle,07:10,0.0,Derek Whidden
"Dec 26, 2018","Minnesota Native News: After short term shelter, then what?",Ampers,04:58,0.0,Derek Whidden
"Dec 26, 2018",Civility,WTIP,05:00,0.0,Derek Whidden
"Dec 26, 2018",Gloria Martineau,WTIP,06:13,0.0,Derek Whidden
"Dec 26, 2018",Humankind Evergreen EV 140: What Forgiveness Means(Pts 1 & 2),Humankind,58:59,0.0,Derek Whidden
"Dec 26, 2018",'The Stone Age' Program 229,Daniel Wargo,59:01,0.0,Derek Whidden
"Dec 27, 2018",Indigenous in Music with Larry K - DJ Krayzkree in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Dec 27, 2018",DC 1852,Stephen R Webb,59:00,0.0,Derek Whidden
"Dec 27, 2018","10,000 GOOD SONGS - #157",Paul Ingles,59:00,295.0,Derek Whidden
"Dec 27, 2018",PE 1852,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Dec 28, 2018","Food Sleuth Radio, Jennifer Jay Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Dec 28, 2018",New Years Eve,"Northern Community Radio - KAXE & KBXE, Minnesota",57:52,0.0,Derek Whidden
"Dec 28, 2018","New Year's Eve in Coleraine, MN","Northern Community Radio - KAXE & KBXE, Minnesota",07:05,0.0,Derek Whidden
"Dec 28, 2018",The New Year’s Eve Jam,WFIU,59:01,295.0,Derek Whidden
"Dec 31, 2018",MN90: The Man who Stole Nitrogen from the Air,Ampers,01:29,0.0,Derek Whidden
"Dec 31, 2018",MN90: A Soldier and an Artist,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018","MN90: Seward, St. Paul and the Steamship Alhambra",Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018",MN90: A Wild Sound,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018",MN90: The Ghost of Disco Past,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018","MN90: Before Egypt, There Was Otter Tail County",Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018",MN90: John Berkey’s Star Wars,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018",MN90: Studying Chimps with SIV,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018",MN90:Dylan's Other Motorcycle,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018",MN90: Fanfare for the Communist,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,Derek Whidden
"Dec 31, 2018","Geezer Rock: December 28, 2019-January 3, 2019 (Special 2018 Review, Part 2)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Dec 31, 2018",Traditional Harvesting Macechow,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Dec 31, 2018","Changing of the Seasons, Part 6",KOJB 90.1 FM The eagle,08:11,0.0,Derek Whidden
"Jan 03, 2019",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Faith Ahlgreen
"Jan 03, 2019","Climate Connections December 31 - January 25, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 03, 2019","10,000 GOOD SONGS - #158",Paul Ingles,59:00,295.0,Faith Ahlgreen
"Jan 03, 2019",UpFront Soul #2018.53- December 31 2018-January 6 2019,WERU,01:57:59,0.0,Faith Ahlgreen
"Jan 03, 2019",DC 1901,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 03, 2019","Food Sleuth Radio, Mataka Askari Interview",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Jan 03, 2019",2018-12-30 Going Carbon Negative,Climate One,58:57,0.0,Faith Ahlgreen
"Jan 03, 2019",'The Stone Age' Program 230,Daniel Wargo,59:00,0.0,Faith Ahlgreen
"Jan 04, 2019","Geezer Rock: January 4-10, 2019 (Featured Geezer: Marcia Ball)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jan 04, 2019",PE 1901,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 04, 2019",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,58:43,0.0,Faith Ahlgreen
"Jan 07, 2019",Wellness Rising: Coming Together to Prevent and Manage Diabetes,Ampers,58:24,0.0,Faith Ahlgreen
"Jan 07, 2019",Wellness Rising: Coming Together to Prevent and Manage Diabete,Ampers,58:25,0.0,Faith Ahlgreen
"Jan 09, 2019","10,000 GOOD SONGS - #159 (""Angels"")",Paul Ingles,59:00,295.0,Faith Ahlgreen
"Jan 09, 2019",Indigenous in Music with Larry K - Artson in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Jan 09, 2019",DC 1902,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 09, 2019","Food Sleuth Radio, Kris Nichols Interview",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Jan 11, 2019",PE 1902,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 11, 2019",Minnesota HomeBrew Music Show - Variety Show,KSRQ,59:54,0.0,Faith Ahlgreen
"Jan 11, 2019","Geezer Rock: January 11-17, 2019 (Featured Geezers: the Kentucky Headhunters)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jan 11, 2019","Food Sleuth Radio, Karen Collins Interview",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Jan 11, 2019","Food Sleuth Radio, Rebecca Scritchfield Interview",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Jan 11, 2019","10,000 GOOD SONGS - #160",Paul Ingles,59:00,295.0,Faith Ahlgreen
"Jan 11, 2019","EV#90 Listeners, Pt1&2",Humankind,59:00,0.0,Faith Ahlgreen
"Jan 14, 2019", UpFront Soul #2019.02 - January 14-20,WERU,01:57:59,0.0,Faith Ahlgreen
"Jan 15, 2019",Minnesota Native News: Native Feminist Artists Dialogue Features Many Voices,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 15, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Faith Ahlgreen
"Jan 15, 2019",2019-01-13 One Child Too Many,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Jan 17, 2019",DC 1903,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 17, 2019",PE 1903,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 18, 2019","10,000 GOOD SONGS - #161 (Three's a Charm)",Paul Ingles,59:01,295.0,Faith Ahlgreen
"Jan 18, 2019",Minnesota HomeBrew Music Show - Girls' Night Out,KSRQ,01:05:50,0.0,Faith Ahlgreen
"Jan 20, 2019","Geezer Rock: January 18-24, 2019 (Featured Geezers: Buffalo Tom)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jan 22, 2019",2019-01-20 Affirmative Action: Too Little or Too Much?,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Jan 22, 2019",Indigenous in Music with Larry K - Freightrain in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Jan 22, 2019",Minnesota Native News: Getting Back What Was Lost,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 22, 2019",DC 1904,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 22, 2019",PE 1904,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 24, 2019","10,000 GOOD SONGS - #162",Paul Ingles,58:59,295.0,Faith Ahlgreen
"Jan 24, 2019","10,000 GOOD SONGS - #163",Paul Ingles,59:00,295.0,Faith Ahlgreen
