Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 14, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,George Newman
"Oct 04, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,George Newman
"Oct 18, 2023",Spooked: The In-Between Space,Snap Judgment,53:57,0.0,Gabriel Maisonnave
"Feb 02, 2024",Black Enough,The Stoop,51:57,0.0,Gabriel Maisonnave
"Feb 15, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Gabriel Maisonnave
"Mar 06, 2024",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Gabriel Maisonnave
"Mar 06, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Gabriel Maisonnave
"Apr 02, 2024",We'll Be Here All Night,Tablet Magazine,59:00,295.0,Gabriel Maisonnave
"Apr 18, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Gabriel Maisonnave
"Apr 24, 2024", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Gabriel Maisonnave
<b>Total Points:</b>,,,,562.0,
