Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 10, 2020",G20-13 Program 13 - Made in America,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 11, 2020","20-09 Rameau, Vivaldi, Mozart & more, Raphael Feuillatre Interview ",Tony Morris,58:58,0.0,Joe Patti
"Mar 11, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 17, 2020",G20-09 Program 9 - Choral Spectacular,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 17, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,Joe Patti
"Mar 24, 2020",C19-01 Program 1 - David Finckel & Wu Han Beethoven Cello Sonatas Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 24, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,Joe Patti
"Mar 31, 2020",C19-02 Program 2 - Lara St. John,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 31, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,Joe Patti
"Mar 31, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 07, 2020",Concierto for April 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 14, 2020","Concierto for Feb. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 21, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,Joe Patti
"Apr 21, 2020",Concierto for April 17-23 2020,WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Apr 28, 2020",Concierto for April 24-30 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
