Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 27, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 27, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Joe Patti
"Nov 03, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Joe Patti
"Nov 03, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Joe Patti
"Nov 10, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 10, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Joe Patti
"Nov 17, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 17, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Joe Patti
"Nov 17, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Joe Patti
"Nov 18, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Joe Patti
"Nov 24, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Nov 24, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Joe Patti
"Nov 30, 2020",Dave Brubeck:  Legacy of a Legend,Joyride Media,59:00,0.0,Joe Patti
"Dec 01, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Joe Patti
"Dec 01, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 08, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Joe Patti
"Dec 10, 2020",Handel's Messiah with the New Jersey Symphony Orchestra,WQXR,01:58:00,0.0,Joe Patti
"Dec 10, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Joe Patti
"Dec 10, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joe Patti
"Dec 10, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Joe Patti
"Dec 15, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 15, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Joe Patti
"Dec 18, 2020",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,Joe Patti
"Dec 22, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 29, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Jan 05, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Joe Patti
"Jan 05, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 12, 2021",G21-01 Program 1 - Inspired by the Word,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 12, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Joe Patti
"Jan 12, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 13, 2021",G21-02 Program 2 - Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 19, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Joe Patti
"Jan 19, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2352: A Spanish Renaissance Christmas,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2351: Nochebuena with The Spanish Hour,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Joe Patti
"Jan 25, 2021","The Spanish Hour 2227: Guitar Classics from Spain, Argentina, and Puerto Rico",Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Joe Patti
"Jan 26, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Joe Patti
"Jan 26, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 02, 2021",A Tribute to Sammy Nestico,Wind & Rhythm,59:29,0.0,Joe Patti
"Feb 02, 2021",Musicians' Memorial II,Wind & Rhythm,59:29,0.0,Joe Patti
"Feb 02, 2021",G21-03 Program 3 - The Variation,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 02, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Joe Patti
"Feb 02, 2021",Mass for the Endangered,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 02, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 09, 2021",G21-04 Program 4 - The Shades of Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 09, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Joe Patti
"Feb 09, 2021",Alfred Reed's 100th Birthday,Wind & Rhythm,59:30,0.0,Joe Patti
"Feb 09, 2021",Higdon's Voices,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 09, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 16, 2021",G21-05 Program 5 - Debussy,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 16, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Joe Patti
