Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 15, 2019",Two Years With Franz,Atlantic Public Media,57:59,290.0,Laura Willis
"Apr 15, 2019",114: Can Virtual Reality End Real World Sexual Harassment? - Morgan Mercer,KALW,54:00,0.0,Laura Willis
"Apr 16, 2019",We'll Be Here All Night,Tablet Magazine,59:00,295.0,Laura Willis
"Apr 22, 2019",Cold Comfort | Earth Day Special,Auricle Productions,58:31,293.0,Laura Willis
"Apr 23, 2019",Shades of Green ,WHYY,59:00,0.0,Laura Willis
"Apr 29, 2019",An Earth Day Special from Living on Earth,Living On Earth,59:00,0.0,Laura Willis
"Apr 29, 2019",115: The Radical Act of Writing the Truth - Rachel Cusk and Brooke Warner,KALW,54:00,0.0,Laura Willis
"May 06, 2019",Apologies,Safe Space Radio,59:00,0.0,Laura Willis
"May 13, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Laura Willis
"May 13, 2019",116: A Radical Idea To End Poverty,KALW,53:00,0.0,Laura Willis
"May 20, 2019",Loneliness,Safe Space Radio,59:01,0.0,Laura Willis
"May 20, 2019",117: The End of Human Trafficking May Begin With Radical Empathy -Julia Flynn Siler,KALW,54:00,0.0,Laura Willis
"May 24, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Laura Willis
"Jun 03, 2019",118: Paid Leave For All - Katie Bethell says “we can win this.”,KALW,54:00,0.0,Laura Willis
"Jun 10, 2019",Destination Moon ,WHYY,58:59,0.0,Laura Willis
"Jun 17, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Laura Willis
"Jun 24, 2019",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Laura Willis
"Jun 24, 2019",119: Eve Ensler and the Radically Transformative Power of Apology,KALW,54:00,270.0,Laura Willis
"Jul 01, 2019","120: How to Fight Like A Mother-Shannon Watts, Moms Demand Action",KALW,54:00,0.0,Laura Willis
"Jul 08, 2019",Washington Goes To The Moon PART 1,Richard Paul,58:56,295.0,Rebecca Ouellette
"Jul 08, 2019","121: Author Jennifer Weiner Writes a Radical ""Beach Read""",KALW,54:00,0.0,Rebecca Ouellette
"Jul 15, 2019",Washington Goes To The Moon Part 2,Richard Paul,58:56,295.0,Rebecca Ouellette
"Jul 22, 2019",Rocketing Ahead,Richard Paul,59:00,295.0,Laura Willis
"Aug 12, 2019",Listening to the Arctic,Richard Paul,59:00,295.0,Laura Willis
"Aug 19, 2019","72-01: Inside The Ferguson Uprising - Sabaah Folayan, Director of ""Whose Streets""",KALW,53:00,0.0,Laura Willis
"Sep 09, 2019",116-01: A Radical Idea to End Poverty--The Stockton Experiment,KALW,54:00,0.0,Laura Willis
"Sep 23, 2019",Humankind special: Whole Teachers - Whole Students,Humankind,52:29,0.0,Laura Willis
"Sep 23, 2019",125: The F Mom Guilt World Tour LIVE! With Katherine Goldstein and Hana Baba,KALW,54:00,0.0,Laura Willis
"Sep 30, 2019",126: How Kate Black is Getting More Women in Office,KALW,54:00,0.0,Laura Willis
"Oct 07, 2019",127: How Stephanie Lepp Makes Room for Reckonings,KALW,54:00,0.0,Laura Willis
"Oct 14, 2019","128: The Connection Between Extremism & Misogyny - Jessica Reaves, Anti-Defamation League",KALW,53:00,0.0,Laura Willis
"Oct 21, 2019","129:  Candace Bushnell, Is There Still Sex in the City? Live On Stage",KALW,54:00,0.0,Laura Willis
"Oct 21, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Laura Willis
"Oct 28, 2019",HumaNature Halloween Special,Wyoming Public Radio,53:59,0.0,Laura Willis
"Nov 04, 2019",130: How Isha Clarke is Organizing for Climate Justice,KALW,54:00,0.0,Laura Willis
