Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 12, 2019",Listening to the Arctic,Richard Paul,59:00,295.0,Laura Willis
"Aug 19, 2019","72-01: Inside The Ferguson Uprising - Sabaah Folayan, Director of ""Whose Streets""",KALW,53:00,0.0,Laura Willis
"Sep 09, 2019",116-01: A Radical Idea to End Poverty--The Stockton Experiment,KALW,54:00,0.0,Laura Willis
"Sep 23, 2019",Humankind special: Whole Teachers - Whole Students,Humankind,52:29,0.0,Laura Willis
"Sep 23, 2019",125: The F Mom Guilt World Tour LIVE! With Katherine Goldstein and Hana Baba,KALW,54:00,0.0,Laura Willis
"Sep 30, 2019",126: How Kate Black is Getting More Women in Office,KALW,54:00,0.0,Laura Willis
"Oct 07, 2019",127: How Stephanie Lepp Makes Room for Reckonings,KALW,54:00,0.0,Laura Willis
"Oct 14, 2019","128: The Connection Between Extremism & Misogyny - Jessica Reaves, Anti-Defamation League",KALW,53:00,0.0,Laura Willis
"Oct 21, 2019","129:  Candace Bushnell, Is There Still Sex in the City? Live On Stage",KALW,54:00,0.0,Laura Willis
"Oct 21, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Laura Willis
"Oct 28, 2019",HumaNature Halloween Special,Wyoming Public Radio,53:59,0.0,Laura Willis
"Nov 04, 2019",130: How Isha Clarke is Organizing for Climate Justice,KALW,54:00,0.0,Laura Willis
"Nov 12, 2019",131: How Eve Rodsky Is Ending the Gendered Division of Labor at Home,KALW,54:00,0.0,Rebecca Ouellette
"Nov 20, 2019",132: How to turn off your screens and turn on your soul (so you can take more action) - Tiffany Shlain; Seane Corn,KALW,54:00,0.0,Laura Willis
"Dec 09, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Laura Willis
"Dec 09, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Laura Willis
"Dec 09, 2019",133: Gail Collins and the Adventures of Older Women in American History,KALW,54:00,0.0,Laura Willis
"Dec 16, 2019",136: Dan Pfeiffer - Making America a Democracy Again,KALW,54:00,0.0,Laura Willis
"Dec 30, 2019",103: How Search Engines Reinforce Racism & Sexism - Dr. Safiya Umoja Noble,KALW,54:00,0.0,Laura Willis
"Dec 30, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,295.0,Laura Willis
"Jan 06, 2020",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,295.0,Laura Willis
"Jan 06, 2020",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Laura Willis
"Jan 13, 2020",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Laura Willis
"Jan 13, 2020",134: How A'shanti Gholar is Getting More Women of Color in Office,KALW,54:00,0.0,Laura Willis
"Jan 21, 2020",135: Meet the Climate Activist Leading the Charge for Children's Health - Heather McTeer Toney,KALW,54:00,0.0,Laura Willis
"Jan 27, 2020",137: How To Plug Into The Green New Deal - Rhiana Gunn-Wright,KALW,54:00,0.0,Laura Willis
"Feb 10, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Laura Willis
"Feb 10, 2020",138: How Actor Amber Tamblyn Created Her Own Role: Feminist Activist,KALW,54:00,0.0,Laura Willis
"Feb 26, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Laura Willis
"Mar 13, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Laura Willis
"Mar 19, 2020",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Laura Willis
"Mar 24, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Laura Willis
"Mar 25, 2020",Humankind Special: The Life of Dorothy Day,Humankind,59:00,0.0,Laura Willis
"Apr 06, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Laura Willis
"Apr 06, 2020",Poetry That Heals (hour),With Good Reason,53:58,0.0,Laura Willis
"Apr 13, 2020",2020-04-03 COVID-19 and Climate: Human Response,Climate One,58:59,0.0,Laura Willis
"Apr 20, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Laura Willis
"Apr 20, 2020",Libraries Reimagined 2: The New Literacy,Humankind,52:58,0.0,Laura Willis
"Apr 27, 2020",Nurses Who Vax,Rebecca McInroy,59:00,0.0,Laura Willis
"Apr 27, 2020",2020-04-17 COVID-19 and Climate: Implications for Public Health,Climate One,58:59,0.0,Laura Willis
"May 11, 2020",May 4th Voices: Kent State 1970,WKSU,58:58,0.0,Laura Willis
"May 11, 2020","139: ""Surround yourself with people who believe in you"" - Solo Swimmer Kim Chambers",KALW,54:00,0.0,Laura Willis
"May 18, 2020","69-01: How to Get Through the Worst, Together--Kelsey Crowe",KALW,53:59,0.0,Laura Willis
"May 22, 2020", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Laura Willis
"May 26, 2020","140: What does COVID-19 Mean For Feminism? - Eve Rodsky, author of ""Fair Play""",KALW,54:00,0.0,Laura Willis
"Jun 01, 2020",Pandemic ER: Notes from a Nurse in Queens,Atlantic Public Media,59:00,295.0,Laura Willis
"Jun 01, 2020","88: Why Rosie the Riveter is ""not my icon"" - Betty Reid Soskin, National Park Service",KALW,54:00,0.0,Laura Willis
