Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 14, 2021",The Freed People,Humankind,58:58,0.0,Laura Willis
"Jun 21, 2021","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:00,290.0,Laura Willis
"Jul 05, 2021",Crushed,ROS: Crushed,59:00,0.0,Laura Willis
"Jul 13, 2021",This Summer of Live Music,work x work,52:00,0.0,Laura Willis
"Aug 05, 2021",Radney Foster at the Fur Peace Ranch,WOUB,59:00,0.0,Laura Willis
"Aug 12, 2021",The Lisa Show - 2021 Labor Day Special,BYUradio/KUMT/KBYU-FM,55:01,0.0,Laura Willis
"Aug 16, 2021",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Laura Willis
"Aug 31, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Jacob Rockey
"Sep 21, 2021",WTF Episode 203 with Norm MacDonald,WTF with Marc Maron,58:59,295.0,Laura Willis
"Oct 20, 2021","In hot real estate markets, buyers using VA mortgages can have a hard time competing for homes",American Homefront Project,03:34,0.0,KUT's Texas Standard
"Oct 22, 2021",'I feel like we’re punished': Military spouses face employment barriers when their family relocates,American Homefront Project,03:24,0.0,KUT's Texas Standard
"Oct 26, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Laura Willis
"Oct 26, 2021","""Fall 2021 Fundraiser"" with George Saunders, Laci Mosley, and Jensen McRae",Live Wire! Radio,48:11,0.0,Laura Willis
"Oct 26, 2021",American Veteran: She joined the Army to learn to cook. She ended up a prisoner of war,American Homefront Project,04:00,0.0,KUT's Texas Standard
"Oct 27, 2021",Spooked: Shiver and Shake,Snap Judgment,53:57,0.0,Laura Willis
"Oct 27, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Laura Willis
"Oct 27, 2021",Spooked: The Final Reckoning,Snap Judgment,53:57,0.0,Laura Willis
"Nov 04, 2021",American Veteran: How 'The Reaper' made peace with the aftermath of war,American Homefront Project,04:00,0.0,KUT's Texas Standard
"Nov 08, 2021",American Veteran: 'So different than what we thought it would be',American Homefront Project,04:00,0.0,KUT's Texas Standard
"Nov 09, 2021",American Veteran: From eager recruit to conscientious objector,American Homefront Project,04:00,0.0,KUT's Texas Standard
"Nov 09, 2021",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Laura Willis
"Nov 12, 2021","For the first time, the VA is helping some veterans with PTSD get service dogs",American Homefront Project,03:19,0.0,KUT's Texas Standard
"Nov 16, 2021","Arthur Tarnowski - French Canadian Film Editor - The Trotsky, Deadfall, Whitewash, Fathers And Guns 2, The Hummingbird Project, The Decline, and Best Sellers",MergingArts Productions,29:00,0.0,Laura Willis
"Nov 19, 2021","Driving buses, giving vaccines, patrolling the border: Is the National Guard asked to do too much?",American Homefront Project,03:47,0.0,KUT's Texas Standard
"Nov 22, 2021",Milk Street Radio’s 2021 Thanksgiving Special ,Christopher Kimball's Milk Street Radio,54:00,0.0,Laura Willis
"Nov 23, 2021",Robert E. Lee once served as West Point's Superintendent. Should the school still display his portrait?,American Homefront Project,03:40,0.0,KUT's Texas Standard
"Nov 30, 2021",Fly-fishing programs catch on as therapy for troops and veterans recovering from trauma,American Homefront Project,03:49,0.0,KUT's Texas Standard
"Dec 06, 2021",Aging in Community,Humankind,53:00,0.0,Laura Willis
"Dec 10, 2021", National Guard troops are arresting migrants in Texas. Critics say they're not qualified to do it.,American Homefront Project,03:55,0.0,KUT's Texas Standard
"Dec 15, 2021","Despite a defeat in Congress, advocates say they'll keep pushing for women to register for the draft",American Homefront Project,03:32,0.0,KUT's Texas Standard
"Dec 15, 2021","For these veterans, poetry and prose help treat the moral injury of war",American Homefront Project,03:47,0.0,KUT's Texas Standard
"Dec 20, 2021",Christmas At Home with Hanif Abdurraqib,work x work,52:00,0.0,Laura Willis
"Dec 20, 2021",Christmas Crazies,Charlie Warren,54:57,275.0,Laura Willis
"Dec 20, 2021",A Shortcut Through 2021,Peter Bochan,59:54,300.0,Laura Willis
"Dec 20, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Laura Willis
"Dec 27, 2021",Filmspotting 853 (12/17/21): Best Performances of 2021 / Licorice Pizza / Nightmare Alley,WBEZ,54:00,0.0,Laura Willis
"Jan 03, 2022","California opens a dedicated prison yard for veterans, hoping camaraderie helps rehabilitate them",American Homefront Project,03:45,0.0,KUT's Texas Standard
"Jan 03, 2022",Discovering Mars with Jim Bell and William Sheehan,Mat Kaplan,28:50,0.0,Laura Willis
"Jan 10, 2022",King's Last March,American Public Media,59:00,0.0,Laura Willis
"Jan 14, 2022","As COVID affects the VA medical staff, they're working longer hours and juggling new duties",American Homefront Project,03:43,0.0,KUT's Texas Standard
"Jan 18, 2022",A conversation with the director of “Don’t Look Up” ,Mat Kaplan,28:50,0.0,Laura Willis
"Jan 20, 2022","More Vietnam vets now qualify for disability benefits, but it may be years before they see the money",American Homefront Project,03:46,0.0,KUT's Texas Standard
"Jan 26, 2022","In COVID-weary New York, the National Guard is getting medical training to help in nursing homes",American Homefront Project,03:25,0.0,KUT's Texas Standard
"Jan 28, 2022","Moving away from 'draconian' health measures, the Navy is hoping to manage COVID-19 for the long term",American Homefront Project,03:49,0.0,KUT's Texas Standard
"Feb 01, 2022",Black Women In History,Making Contact,29:00,145.0,Laura Willis
"Feb 03, 2022","As the omicron wave continues, more military personnel are being deployed to civilian hospitals ",American Homefront Project,03:31,0.0,KUT's Texas Standard
"Feb 15, 2022",Their name was Pauli Murray,Out in the Bay - Queer Radio from San Francisco,29:30,0.0,Laura Willis
"Feb 17, 2022","Underfunded and understaffed, some state veterans homes are turning residents away",American Homefront Project,03:32,0.0,KUT's Texas Standard
"Feb 21, 2022", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Laura Willis
"Mar 10, 2022","For service members of color, fear of racism in military towns weighs heavily in career choices",American Homefront Project,03:14,0.0,KUT's Texas Standard
"Mar 15, 2022","Water, water everywhere with Bethany Ehlmann",Mat Kaplan,28:50,0.0,Laura Willis
"Mar 18, 2022",The VA wants to close and replace older hospitals. But there's opposition in some communities.,American Homefront Project,03:51,0.0,KUT's Texas Standard
"Mar 21, 2022","""Women's History Month"" with Andrea Nevins, Melissa Febos, and Pink Martini ",Live Wire! Radio,59:00,0.0,Laura Willis
