Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 15, 2022",Their name was Pauli Murray,Out in the Bay - Queer Radio from San Francisco,29:30,0.0,Laura Willis
"Feb 17, 2022","Underfunded and understaffed, some state veterans homes are turning residents away",American Homefront Project,03:32,0.0,KUT's Texas Standard
"Feb 21, 2022", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Laura Willis
"Mar 10, 2022","For service members of color, fear of racism in military towns weighs heavily in career choices",American Homefront Project,03:14,0.0,KUT's Texas Standard
"Mar 15, 2022","Water, water everywhere with Bethany Ehlmann",Mat Kaplan,28:50,0.0,Laura Willis
"Mar 18, 2022",The VA wants to close and replace older hospitals. But there's opposition in some communities.,American Homefront Project,03:51,0.0,KUT's Texas Standard
"Mar 21, 2022","""Women's History Month"" with Andrea Nevins, Melissa Febos, and Pink Martini ",Live Wire! Radio,59:00,0.0,Laura Willis
"Mar 23, 2022",An investigation of a San Diego Marine is raising questions about the military's extremism policy,American Homefront Project,03:45,0.0,KUT's Texas Standard
"Mar 29, 2022",Borderlands (hour/no bb or bed),With Good Reason,52:00,0.0,Laura Willis
"Mar 30, 2022","""Spring 2022 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Laura Willis
"Mar 30, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Laura Willis
"Apr 03, 2022",Military families often have to move every few years. Critics say it's disruptive and unnecessary.,American Homefront Project,03:46,0.0,KUT's Texas Standard
"Apr 06, 2022",Veterans are at higher risk of eating disorders. The pressure of military life may be one cause.,American Homefront Project,03:32,0.0,KUT's Texas Standard
"Apr 26, 2022",Advocates worry military vaccine challenges could jeopardize other religious freedom cases,American Homefront Project,03:38,0.0,KUT's Texas Standard
"May 04, 2022",The military is trying to learn more about long COVID. Troops who have it worry about their careers.,American Homefront Project,03:14,0.0,KUT's Texas Standard
"May 10, 2022","Misunderstood and sometimes parodied, the U.S. Space Force is educating the public about its mission",American Homefront Project,03:55,0.0,KUT's Texas Standard
"May 10, 2022","For the Ukrainian military, a long partnership with U.S. National Guard units is paying dividends",American Homefront Project,04:00,0.0,KUT's Texas Standard
"May 12, 2022",The Supreme Court will decide if Guardsmen and reservists can sue states for employment violations ,American Homefront Project,03:43,0.0,KUT's Texas Standard
"May 16, 2022",Seeking Harmony for Global Asian Immigrants,"Good Radio Shows, Inc.",59:02,295.0,Laura Willis
"May 31, 2022",Cassini’s Dramatic End: A Planetary Radio Reprise,Mat Kaplan,28:50,0.0,Laura Willis
"Jun 03, 2022",Most military recruits come from families of people who served. Experts say that's not sustainable.,American Homefront Project,03:27,0.0,KUT's Texas Standard
"Jun 07, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Laura Willis
"Jun 20, 2022","Fighting stigmas and regulations, the VA is giving clean needles to veterans who use illegal drugs",American Homefront Project,03:46,0.0,KUT's Texas Standard
"Jun 21, 2022",Planetary Radio at the Humans to Mars Summit,Mat Kaplan,28:50,0.0,Laura Willis
"Jun 22, 2022",The Army suicide rate is at its highest level in years. Plans to reduce it are getting mixed reviews,American Homefront Project,03:22,0.0,KUT's Texas Standard
"Jul 01, 2022","The military is offering to transfer troops affected by anti-LGBTQ laws, but the process isn't easy",American Homefront Project,03:52,0.0,KUT's Texas Standard
"Jul 05, 2022",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Laura Willis
"Jul 08, 2022",'You let him die': A mother blames the Navy for her son's death after SEAL 'Hell Week' training,American Homefront Project,03:52,0.0,KUT's Texas Standard
"Jul 11, 2022",The Space Force will track troops' fitness with wearable devices. Will that keep them healthier?,American Homefront Project,03:38,0.0,KUT's Texas Standard
"Jul 18, 2022",The JWST: An Awesome New Window on the Universe Opens Wide,Mat Kaplan,28:50,0.0,Laura Willis
"Aug 08, 2022", 10% of National Guardsmen are unvaccinated. Some states say they should be allowed to serve anyway.,American Homefront Project,03:26,0.0,KUT's Texas Standard
"Aug 08, 2022",Imagining A Safety Net,Rebecca McInroy,58:00,0.0,Laura Willis
"Aug 22, 2022","Responding to sailors' pleas, the Navy is working on a program to prevent and treat eating disorders",American Homefront Project,03:22,0.0,KUT's Texas Standard
"Aug 23, 2022","After a year in the U.S., Afghan refugees face day-to-day challenges and an uncertain future",American Homefront Project,03:42,0.0,KUT's Texas Standard
"Sep 20, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Jack Anderson
"Sep 23, 2022","Archives, artifacts, and 'a lot of rocks': The Army Corps of Engineers is training veterans for jobs",American Homefront Project,03:31,0.0,KUT's Texas Standard
"Sep 28, 2022","Lawyers are seeking clients for Camp Lejeune water claims, but veterans may be better off waiting",American Homefront Project,03:55,0.0,KUT's Texas Standard
"Oct 05, 2022",The White House hopes to speed up the immigration process for Afghans who helped U.S. troops,American Homefront Project,03:38,0.0,KUT's Texas Standard
"Oct 10, 2022","With steady paychecks and a nomadic lifestyle, military personnel are frequent targets for scams",American Homefront Project,03:22,0.0,KUT's Texas Standard
"Oct 18, 2022",Spoiler Alert,The Final Edition Radio Hour,02:13,11.0,Laura Willis
"Oct 18, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Jack Anderson
"Oct 18, 2022","""Fall 2022 Fundraiser"" with George Saunders, Laci Mosley, and Jensen McRae",Live Wire! Radio,48:11,0.0,Jack Anderson
"Oct 25, 2022",The Podcast Playlist Halloween Spooktacular!,Podcast Playlist from CBC Radio,59:00,0.0,Laura Willis
"Oct 31, 2022","Phoenix Mellow - Costume Designer - Mad Men, Beneath, Sex Ed, Detroiters, Black Panther, Sylvie's Love, and Moon Manor",MergingArts Productions,29:00,0.0,Art Levy
"Nov 03, 2022","Under pressure from Congress, some states are making it easier for overseas troops to vote",American Homefront Project,03:43,0.0,KUT's Texas Standard
"Nov 07, 2022","Lyn Moncrief - Cinematographer - The Wall Of Mexico, Into The Dark, The Wind, Vengeance, and They/Them",MergingArts Productions,29:00,0.0,Laura Willis
"Nov 09, 2022",American Veteran: This Black World War II aviator first experienced racial integration in a POW camp,American Homefront Project,04:00,0.0,KUT's Texas Standard
"Nov 09, 2022","American Veteran: In the era of Don't Ask, Don't Tell, military service meant living a double life",American Homefront Project,04:00,0.0,KUT's Texas Standard
"Nov 15, 2022","Jaime Sainz - Sound Designer and Foley Mixer - Amores Perros, Roma, Nomadland, Sanctorum, The Sky Is Everywhere, Emily The Criminal, and Bardo",MergingArts Productions,29:00,0.0,Rebecca Ouellette
"Nov 17, 2022","81 years after it was founded, the USO is making changes to remain relevant to today's troops",American Homefront Project,03:52,0.0,KUT's Texas Standard
"Nov 17, 2022",An ‘insane’ housing market is hitting military families hard when they have to move,American Homefront Project,03:45,0.0,KUT's Texas Standard
"Nov 21, 2022",The Woman Behind The New Deal,Rebecca McInroy,57:00,0.0,Laura Willis
"Nov 21, 2022","Glenn Garland - Film Editor - The Devil's Rejects, Halloween, King Of California, The Vampire Diaries, Stan Against Evil, Black Box",MergingArts Productions,29:00,0.0,Laura Willis
"Nov 28, 2022",FDR and The New Deal,Rebecca McInroy,59:00,0.0,Laura Willis
"Nov 28, 2022","Alexander Balanescu - Romanian Violinist and Film Composer - Angels And Insects, Johnny The Partisan, The Way I Spent the End of the World, The Magic Mountain, and The Island",MergingArts Productions,29:00,0.0,Laura Willis
"Nov 29, 2022","For disabled children of military parents, frequent moves can lead to schooling and health care gaps",American Homefront Project,03:47,0.0,KUT's Texas Standard
"Dec 05, 2022","Mark Riccardi - Stunt Coordinator - Face/Off, Whiplash, The Black Phone, Emily The Criminal, and Vengeance",MergingArts Productions,29:00,0.0,Elizabeth McQueen
"Dec 05, 2022",Compromise and Concessions,Rebecca McInroy,58:38,0.0,Elizabeth McQueen
"Dec 12, 2022","Simon Njoo - Australian Film Editor - The Babadook, Spear, The Nightingale, Martha: A Picture Story, River, The Stranger, Harley & Katya",MergingArts Productions,29:00,0.0,Elizabeth McQueen
"Dec 12, 2022",The Long Game: Soccer Stories from Around the Globe,Rob Sachs,58:58,0.0,Elizabeth McQueen
"Dec 13, 2022","Military suicides have become slightly less common, but are still a 'massive problem'",American Homefront Project,03:42,19.0,KUT's Texas Standard
"Dec 18, 2022",A lawsuit alleges a racial disparity in VA benefits and says the VA isn't doing enough about it ,American Homefront Project,03:48,0.0,KUT's Texas Standard
"Dec 19, 2022",Filmspotting 901 (12/09/22): Best Performances of 2022 / Sight & Sound / Guillermo del Toro’s Pinocchio / Empire of Light,WBEZ,54:00,0.0,Laura Willis
"Dec 19, 2022",The Best Albums of 2022 Special,Sound Opinions,54:00,0.0,Laura Willis
"Dec 21, 2022","After a slow recruiting year, states are trying new ways to attract people to the National Guard",American Homefront Project,03:57,0.0,KUT's Texas Standard
"Dec 26, 2022","Amanda Wing Yee Lee - Costume Designer - Bread And Butter, The Price, Telling Lies, Pleasure, Emily The Criminal",MergingArts Productions,29:00,0.0,Laura Willis
"Dec 26, 2022",This Year In Music with Hanif Abdurraqib,work x work,52:00,0.0,Laura Willis
"Jan 02, 2023","Maria von Hausswolff - Nordic Cinematographer - Parents, Winter Brothers, A White, White Day, Godland",MergingArts Productions,29:00,0.0,Laura Willis
"Jan 04, 2023",Policymakers say addressing extremism among veterans is a 'delicate' challenge,American Homefront Project,03:55,0.0,KUT's Texas Standard
"Jan 09, 2023","Weapons, tents, generators, and more: The U.S. military is sending supplies to Ukraine almost daily",American Homefront Project,03:38,0.0,KUT's Texas Standard
"Jan 09, 2023","Pessi Levanto - Finnish Film Composer - The Midwife, Unexpected Journey, Psychosia, Piece Of My Heart, The Innocents",MergingArts Productions,29:00,0.0,Elizabeth McQueen
"Jan 13, 2023","Struggling to meet its recruiting goals, the Navy is now accepting enlistees as old as 41",American Homefront Project,03:46,0.0,KUT's Texas Standard
"Jan 13, 2023","As data plays a bigger role in warfare, the military is building a new center to analyze it",American Homefront Project,03:55,0.0,KUT's Texas Standard
"Jan 17, 2023","Jens Christian Fodstad - Norwegian Film Editor - A Somewhat Gentle Man, Blind, In Order Of Disappearance, Beware Of Children, The Innocents, Sex/Dreams/Love trilogy",MergingArts Productions,29:00,0.0,Elizabeth McQueen
"Jan 17, 2023",Upstream: Worker Cooperatives ,Making Contact,29:00,145.0,Elizabeth McQueen
"Jan 23, 2023","Know someone who wants to join the National Guard? In some states, you now can get a finder's fee.",American Homefront Project,03:11,0.0,KUT's Texas Standard
"Jan 23, 2023","Catherine Thomas, MPSE - UK-Based Foley Artist, Mixer and Editor - Peaky Blinders, The Crown, Call The Midwife, The Aeronauts, Ali And Ava, Pretty Red Dress",MergingArts Productions,29:00,0.0,Elizabeth McQueen
"Jan 31, 2023",The Visitors' Center (half),With Good Reason,29:00,0.0,Elizabeth McQueen
"Feb 01, 2023","Retired from the U.S. military, these bomb techs are helping dispose of mines in Ukraine",American Homefront Project,03:49,0.0,KUT's Texas Standard
"Feb 06, 2023","Stephane Collonge - UK-based Production Designer - Unrelated, God's Own Country, The Souvenir and The Souvenir: Part II, Ali And Ava, The Eternal Daughter",MergingArts Productions,29:00,0.0,Elizabeth McQueen
<b>Total Points:</b>,,,,470.0,
