Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 06, 2021",An Echoes Christmas,Echoes,01:59:00,0.0,Fred Fletcher-Fierro
"Dec 06, 2021",Sound Ideas #301B - Yuletide that Swings,Clay Ryder,57:56,0.0,Fred Fletcher-Fierro
"Dec 06, 2021",The Adele interview on Q from the CBC,Canadian Broadcasting Corporation,51:30,0.0,Fred Fletcher-Fierro
"Dec 06, 2021",The Michael J. Fox interview on Q from the CBC,Canadian Broadcasting Corporation,51:30,0.0,Fred Fletcher-Fierro
"Dec 08, 2021",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Dec 09, 2021",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Fred Fletcher-Fierro
"Dec 09, 2021",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Fred Fletcher-Fierro
"Dec 09, 2021",Jamie Lawrence 12.11.21-12.17.21,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 09, 2021",Notes from the Jazz Underground #147 ,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 10, 2021",The Retro Cocktail Hour #930,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 10, 2021","The Little Owl & The Big Tree: December 13, 2021",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Dec 10, 2021",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Fred Fletcher-Fierro
"Dec 13, 2021",Sound Ideas #302 - Christmas Jazz Never Gets Old,Clay Ryder,57:58,0.0,Fred Fletcher-Fierro
"Dec 14, 2021","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,Fred Fletcher-Fierro
"Dec 15, 2021",Sounds of the Season,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Dec 16, 2021",Mike Renzi 2 12.18.21-12.24.21,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 16, 2021",Notes from the Jazz Underground #148 - The Annual Frank Zappa Jam!,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 16, 2021","Blue Dimensions J52: New Music For The Holidays From Los Asesinos, The Pete Ellman Big Band, & Moore (Moore-McColl that is)",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 17, 2021",The Retro Cocktail Hour Christmas Show #931,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 17, 2021","It Fell From the Sky: December 20, 2021",WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Dec 21, 2021","Despite a defeat in Congress, advocates say they'll keep pushing for women to register for the draft",American Homefront Project,03:32,0.0,Fred Fletcher-Fierro
"Dec 21, 2021","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 23, 2021",Carol Welsman 2 12.25.21-12.31.21,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 23, 2021",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2021","6: Midwestern Vintage: Wine & Wine-Derived Products From the Heartland, 06/09/22",Heritage Radio Network,53:58,270.0,Fred Fletcher-Fierro
"Dec 27, 2021",Sound Ideas #303 - My Dear Departed Past,Clay Ryder,57:51,0.0,Fred Fletcher-Fierro
"Dec 29, 2021",Hour 21:  The Swing Era,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 29, 2021",Having a Funky Good Time,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Dec 30, 2021",Dave Frishberg 01.01.22-01.07.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 30, 2021",Notes from the Jazz Underground X-Mas Special (encore),WDCB,57:58,0.0,Fred Fletcher-Fierro
"Dec 30, 2021",Notes from the Jazz Underground #59 (encore),WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 30, 2021",Blue Dimensions K01: Members Of Coltrane's Classic Quartet Playing In Other Groups,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 30, 2021",Episode 223: Humankind,Interlochen Public Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 31, 2021",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 31, 2021","Have You Seen Gordon? January 3, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jan 04, 2022",Sound Ideas #305 - Piano Pyrotechnics,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Jan 04, 2022","10: Refugee Chefs: Empowering and Educating Through Food, 07/14/22",Heritage Radio Network,53:59,270.0,Fred Fletcher-Fierro
"Jan 04, 2022","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,Fred Fletcher-Fierro
"Jan 05, 2022","New Year, New Music",KMUW,59:27,0.0,Fred Fletcher-Fierro
"Jan 06, 2022","California opens a dedicated prison yard for veterans, hoping camaraderie helps rehabilitate them",American Homefront Project,03:45,0.0,Fred Fletcher-Fierro
"Jan 06, 2022",Notes from the Jazz Underground #104 - Avant-Garde Saxophones (encore),WDCB,58:04,0.0,Fred Fletcher-Fierro
"Jan 06, 2022","Blue Dimensions K02: Homeward Bound with Johnathan Blake, and off to The South Bronx with Carlos Henriquez",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 06, 2022",Episode 224: Role-Playing Games,Interlochen Public Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 07, 2022",The Retro Cocktail Hour #932,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 07, 2022","I Am an American: The Wong Kim Ark Story: January 10, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jan 10, 2022",Sound Ideas #306 - Vocals on Tap,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Jan 10, 2022","11: Old World Influences of Southern Europe: Spotlight on Greek and Italian Immigrants in the Midwest, 1/06/22",Heritage Radio Network,54:00,270.0,Fred Fletcher-Fierro
"Jan 11, 2022",Hour 23: Birth of Bebop,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 12, 2022",A Brand New Vibe From The Baylor Project,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Jan 14, 2022",The Retro Cocktail Hour #933,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 14, 2022","Beasts and Beauty: Dangerous Tales - January 17, 2022",WCMU Michigan,02:03,31.0,Fred Fletcher-Fierro
