Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 28, 2019",Sound Ideas #1 - Jazz: Art at its Best,Clay Ryder,55:55,0.0,Fred Fletcher-Fierro
"May 28, 2019",Jazz Odyssey #576 - LIVE! - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"May 30, 2019",Smile: How Young Charlie Chaplin Taught the World to Laugh (and Cry),WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"May 30, 2019",A Brief History of Straws,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"May 30, 2019",Eric Goldberg 2 06.01.19-06.07.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 31, 2019",The Retro Cocktail Hour #823,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2019",Hour 13: Count Basie - Dueling Tenors and the Great American Rhythm Section,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jun 04, 2019",Sound Ideas #204 - Old and New Coming Together,Clay Ryder,57:56,0.0,Fred Fletcher-Fierro
"Jun 04, 2019",Jazz Odyssey #577 - C is for Chris - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Jun 06, 2019","Your Daily Constitutional, 6.3.19-6.7.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Jun 06, 2019",The Proper Way to Meet a Hedgehog: and Other How-To Poems,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jun 06, 2019",The Growing Popularity of Culinary Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jun 07, 2019",The Retro Cocktail Hour #824,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 07, 2019",Richard Dowling 2 06.08.19-06.14.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 10, 2019",Hour 14:  Beyond Category - Duke Ellington in the 1930s,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jun 10, 2019",Sound Ideas #205 - Sax and Stuff,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Jun 10, 2019",Jazz Odyssey #578 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Jun 13, 2019","Your Daily Constitutional, 6.10.19-6.14.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Jun 13, 2019",Music for Mister Moon,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jun 13, 2019",Visits to Breweries INCREASE consumption of craft beer outside the brewery,Delmarva Public Media,02:01,0.0,Fred Fletcher-Fierro
"Jun 14, 2019",The Retro Cocktail Hour #756 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 14, 2019",David Silverman 06.15.19-06.21.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 17, 2019",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,Fred Fletcher-Fierro
"Jun 17, 2019",Jazz Odyssey #579 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jun 17, 2019",Hour 16:  Billie Holliday and Ella Fitzgerald,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jun 18, 2019", Sound Ideas #19 - Hot and Mellow,Clay Ryder,56:00,0.0,Fred Fletcher-Fierro
"Jun 20, 2019","Your Daily Constitutional, 6.17.19-6.21.19",WETS,07:25,0.0,Fred Fletcher-Fierro
