Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",America Beyond Capitalism,Guy  Rathbun,28:52,0.0,Henry Hadley
"Apr 21, 2023",They Played 'till Dawn,Guy  Rathbun,59:00,590.0,Henry Hadley
"Apr 27, 2023",Syncopated Ladies,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 05, 2023",Satchmo & Duke,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 12, 2023",The Jam Session,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 12, 2023",90 Second Naturalist – May 2023 Modules,WGUC/ WVXU,34:29,0.0,Henry Hadley
"May 19, 2023",The Musical Review,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Henry Hadley
"May 26, 2023",Chicago Rarities,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 02, 2023",A Bite of the Big Apple,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 03, 2023",90 Second Naturalist – June 2023 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Jun 08, 2023",Three of the Best,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 16, 2023",Jazz in Europe,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 22, 2023",Small White Bands of the '20s,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 30, 2023",Small Black Bands of the 1920s,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 30, 2023",90 Second Naturalist – July 2023 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Jul 07, 2023",The Pioneers,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 14, 2023",The Side Man,Guy  Rathbun,58:59,590.0,Henry Hadley
"Jul 20, 2023",We Got Rhythm,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 27, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Henry Hadley
"Jul 28, 2023",Transitions,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 03, 2023",Improvisation,Guy  Rathbun,58:59,590.0,Henry Hadley
"Aug 03, 2023",90 Second Naturalist - August 2023 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
