Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 27, 2020",Voting in Indian Country,Guy  Rathbun,29:01,290.0,Henry Hadley
"Oct 30, 2020",A Piano Anthology,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 30, 2020",90 Second Naturalist – November 2020 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Nov 04, 2020",Diversifying Power,Guy  Rathbun,29:01,290.0,Henry Hadley
"Nov 06, 2020",The Dance Craze,Guy  Rathbun,58:59,590.0,Henry Hadley
"Nov 06, 2020",Finding Common Ground with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Henry Hadley
"Nov 10, 2020",Planetary Health,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 12, 2020",Geography,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 17, 2020",Marching Toward Coverage,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 20, 2020",Jazz Violinists,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 24, 2020",Future Rising,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 25, 2020",Audio Aftermath Radio Episode 112,Dan Wardlow,59:51,0.0,Henry Hadley
"Nov 25, 2020",Audio Aftermath Radio Episode 113,Dan Wardlow,59:52,0.0,Henry Hadley
"Nov 25, 2020",Audio Aftermath Radio Episode 114,Dan Wardlow,59:51,0.0,Henry Hadley
"Nov 27, 2020",Bix Revisited,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 01, 2020",Confederate Monuments,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 115,Dan Wardlow,59:51,0.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 116,Dan Wardlow,59:51,0.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 117,Dan Wardlow,59:52,0.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 118,Dan Wardlow,59:49,0.0,Henry Hadley
"Dec 02, 2020",90 Second Naturalist – December 2020 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
"Dec 04, 2020",Georgia Bo’s and Southern Belle’s,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 08, 2020",The Electoral College,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 09, 2020",Audio Aftermath Radio Episode 119,Dan Wardlow,59:49,0.0,Henry Hadley
"Dec 09, 2020",Audio Aftermath Radio Episode 120,Dan Wardlow,59:50,0.0,Henry Hadley
"Dec 09, 2020",Audio Aftermath Radio Episode 121,Dan Wardlow,59:50,0.0,Henry Hadley
"Dec 11, 2020",Hilton at the Ritz,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 14, 2020",Audio Aftermath Radio Episode 122,Dan Wardlow,59:47,0.0,Henry Hadley
"Dec 14, 2020",Audio Aftermath Radio Episode 123,Dan Wardlow,59:52,0.0,Henry Hadley
"Dec 14, 2020",Audio Aftermath Radio Episode 124,Dan Wardlow,59:49,0.0,Henry Hadley
"Dec 15, 2020",Children & Toxins,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 17, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Henry Hadley
"Dec 18, 2020",Seeing Ourselves More Clearly with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Henry Hadley
"Dec 18, 2020",A Big Band Parade,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 19, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Henry Hadley
"Dec 22, 2020",Parallels in Autocracy,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 23, 2020",A McKenzie Christmas,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 29, 2020",Audio Aftermath Radio Episode 125,Dan Wardlow,59:50,0.0,Henry Hadley
"Dec 29, 2020",Audio Aftermath Radio Episode 126,Dan Wardlow,59:51,0.0,Henry Hadley
"Dec 29, 2020",Audio Aftermath Radio Episode 127,Dan Wardlow,59:48,0.0,Henry Hadley
"Dec 29, 2020",Forgotten People,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 30, 2020",New Years Night in Harlem,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 05, 2021",Covid-19,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 07, 2021",Audio Aftermath Radio Episode 128,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 07, 2021",Audio Aftermath Radio Episode 129,Dan Wardlow,59:49,0.0,Henry Hadley
"Jan 07, 2021",Audio Aftermath Radio Episode 130,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 07, 2021",The Son of Algiers,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 08, 2021",90 Second Naturalist – January 2021 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Jan 12, 2021",Objects That Remain,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 13, 2021",Audio Aftermath Radio Episode 131,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 13, 2021",Audio Aftermath Radio Episode 132,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 13, 2021",Audio Aftermath Radio Episode 133,Dan Wardlow,59:49,0.0,Henry Hadley
"Jan 15, 2021",All in Stride,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 17, 2021",King's Last March,American Public Media,59:00,0.0,Henry Hadley
"Jan 20, 2021",Something in the Water,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 134,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 135,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 136,Dan Wardlow,59:52,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 137,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 138,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 139,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 22, 2021",Sidney's Return,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 26, 2021",The Roadless Rule Policy,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 27, 2021",90 Second Naturalist – February 2021 Modules,WGUC/ WVXU,30:00,0.0,Henry Hadley
"Jan 29, 2021",Street of Song,Guy  Rathbun,59:00,0.0,Henry Hadley
"Jan 30, 2021",Audio Aftermath Radio Episode 140,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 30, 2021",Audio Aftermath Radio Episode 141,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 30, 2021",Audio Aftermath Radio Episode 142,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 03, 2021",Education,Guy  Rathbun,29:01,290.0,Henry Hadley
"Feb 05, 2021",Women of Stage,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 09, 2021",Broke in America,Guy  Rathbun,29:01,290.0,Henry Hadley
"Feb 12, 2021",Episode Four: Facing the Past,Dan Gediman,57:58,0.0,Henry Hadley
"Feb 12, 2021",Anticipatory Enthusiasm,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 17, 2021",The Presidency Four Years Later,Guy  Rathbun,29:00,290.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 143,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 144,Dan Wardlow,59:51,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 145,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 146,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 147,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 148,Dan Wardlow,59:51,0.0,Henry Hadley
"Feb 18, 2021",The Next Generation,Guy  Rathbun,59:00,590.0,Henry Hadley
