Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 28, 2022",Nichols to Pennies,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 01, 2022",Born in Blackness,Guy  Rathbun,29:00,290.0,Henry Hadley
"Feb 03, 2022",90 Second Naturalist – February 2022 Modules,WGUC/ WVXU,30:00,0.0,Henry Hadley
"Feb 04, 2022",Collaboration,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 08, 2022",Born in Blackness part 2,Guy  Rathbun,29:00,290.0,Henry Hadley
"Feb 11, 2022",Messin' Around,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 15, 2022",Beyond Knowledge,Guy  Rathbun,29:00,290.0,Henry Hadley
"Feb 18, 2022",The Bandleader,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 22, 2022",The Secret IRS Files,Guy  Rathbun,29:00,290.0,Henry Hadley
"Feb 25, 2022",The Head Arrangement,Guy  Rathbun,59:00,590.0,Henry Hadley
"Mar 02, 2022",Coronavirus Criminals,Guy  Rathbun,29:00,145.0,Henry Hadley
"Mar 02, 2022",90 Second Naturalist – March 2022 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
"Mar 04, 2022","Muggsy, Wingy & Red",Guy  Rathbun,59:00,590.0,Henry Hadley
"Mar 09, 2022",Off the Edge,Guy  Rathbun,29:00,290.0,Henry Hadley
"Mar 15, 2022","Tyranny from Plato to Trump: Fools, Sycophants, and Citizens",Guy  Rathbun,29:00,290.0,Henry Hadley
"Mar 18, 2022",Hawk or Bean,Guy  Rathbun,59:01,590.0,Henry Hadley
"Mar 22, 2022","Western Sahara: War, Nationalism, and Conflict Irresolution",Guy  Rathbun,29:00,290.0,Henry Hadley
"Mar 25, 2022",Cabell & Martha,Guy  Rathbun,58:59,590.0,Henry Hadley
"Mar 29, 2022",Standing Up to China: How a Whistleblower Risked Everything for his Country,Guy  Rathbun,29:00,290.0,Henry Hadley
"Apr 01, 2022",90 Second Naturalist April 2022 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Apr 01, 2022",Louisiana Piano,Guy  Rathbun,59:01,295.0,Henry Hadley
"Apr 05, 2022",Is Putin a Tyrant?,Guy  Rathbun,29:00,290.0,Henry Hadley
"Apr 07, 2022",Songbirds,Guy  Rathbun,59:01,590.0,Henry Hadley
"Apr 12, 2022",Jackpot: How the Super Rich Really Live – and How Their Wealth Harms Us All,Guy  Rathbun,28:59,290.0,Henry Hadley
"Apr 15, 2022",On the Trail of Bunny,Guy  Rathbun,58:59,590.0,Henry Hadley
"Apr 20, 2022",The Top 4 Solutions to Global Warming,Guy  Rathbun,29:00,290.0,Henry Hadley
"Apr 22, 2022",Joined at the Boot - Italy that is.,Guy  Rathbun,59:00,590.0,Henry Hadley
"Apr 26, 2022",The West Texas Power Plant that Saved the World,Guy  Rathbun,29:00,290.0,Henry Hadley
"Apr 29, 2022",Louie & Sid,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 02, 2022",90 Second Naturalist May 2022 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"May 03, 2022",Bored Lonely Angry Stupid,Guy  Rathbun,28:59,290.0,Henry Hadley
"May 06, 2022",Mr. Trombone,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 06, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Henry Hadley
"May 11, 2022",The Power Worshippers,Guy  Rathbun,29:00,290.0,Henry Hadley
"May 13, 2022",The Gentleman of Jazz,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 20, 2022",C-Melody Man,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 25, 2022",Clash: Presidents and the Press in Times of Crisis,Guy  Rathbun,29:00,290.0,Henry Hadley
"May 27, 2022",Swinging Chicago,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 31, 2022",The Return of Conquest? Why the Future of Global Order Hinges on Ukraine,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jun 03, 2022",90 Second Naturalist June 2022 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Jun 03, 2022",Oliver's Journey,Guy  Rathbun,59:00,0.0,Henry Hadley
"Jun 09, 2022",Benny & the Gang,Guy  Rathbun,59:00,295.0,Henry Hadley
"Jun 15, 2022",2022-06-10 Digging Deep into the Next Farm Bill,Climate One,59:00,0.0,Henry Hadley
"Jun 15, 2022",Powerarchy,Guy  Rathbun,29:00,145.0,Henry Hadley
"Jun 15, 2022",California Brand,Guy  Rathbun,59:00,295.0,Henry Hadley
"Jun 21, 2022",Sleepyhead: The Neuroscience of a Good Night’s Rest,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jun 24, 2022",Hello Montreal,Guy  Rathbun,59:00,295.0,Henry Hadley
"Jun 29, 2022",The Betrayal,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 01, 2022",90 Second Naturalist July 2022 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Jul 01, 2022",The Waller Legacy,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 06, 2022",Supreme Court Decisions,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 08, 2022",High Waters,Guy  Rathbun,59:01,295.0,Henry Hadley
"Jul 12, 2022",Soft Power,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 15, 2022",Deep Harlem,Guy  Rathbun,59:01,590.0,Henry Hadley
"Jul 19, 2022",Race at the Top,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 22, 2022",Follies & Reviews,Guy  Rathbun,59:01,590.0,Henry Hadley
"Jul 26, 2022",A Truth As Cold As Ice,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 29, 2022","Sweet Harmony, Hot Rhythm",Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 02, 2022",Corrections in Ink,Guy  Rathbun,29:00,290.0,Henry Hadley
"Aug 04, 2022",90 Second Naturalist August 2022 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
"Aug 04, 2022",Bessie’s Jazzy Blues,Guy  Rathbun,59:01,590.0,Henry Hadley
"Aug 10, 2022",Our Veterans,Guy  Rathbun,29:00,290.0,Henry Hadley
"Aug 12, 2022",Washboard Blues,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 16, 2022",The Family Roe: An American Story,Guy  Rathbun,29:00,290.0,Henry Hadley
"Aug 19, 2022",Louis & Louis,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 24, 2022",Inflamed: Deep Medicine and the Anatomy of Injustice,Guy  Rathbun,29:00,290.0,Henry Hadley
"Aug 26, 2022",Clarinets Go Wild,Guy  Rathbun,59:01,590.0,Henry Hadley
"Aug 29, 2022",Inflamed: Deep Medicine and the Anatomy of Injustice part 2,Guy  Rathbun,29:01,290.0,Henry Hadley
"Sep 01, 2022",Leading Voices in Jazz,Guy  Rathbun,59:01,590.0,Henry Hadley
"Sep 06, 2022",The Prophetic Lens,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 07, 2022",90 Second Naturalist September 2022 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Sep 09, 2022",Deeper Voices - Baritone & Bass,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 13, 2022",Off with Her Head,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 15, 2022",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Marisa Waddell
"Sep 15, 2022",New generic promos!,This American Life,02:30,0.0,Marisa Waddell
"Sep 16, 2022",A Decade in the Windy City,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 20, 2022",The History of Democracy Has Yet to be Written,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 23, 2022",Searching,Guy  Rathbun,58:59,590.0,Henry Hadley
"Sep 27, 2022",The Prophetic Lens: The Camera and Black Moral Agency from MLK to Darnella Frazier,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 29, 2022",Quality in the Performance,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 30, 2022",90 Second Naturalist October 2022 Modules,WGUC/ WVXU,30:00,0.0,Henry Hadley
"Oct 04, 2022",Constitution,Guy  Rathbun,29:00,290.0,Henry Hadley
"Oct 06, 2022",Hanging Out with Royalty,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 12, 2022",Under the Influence,Guy  Rathbun,29:01,145.0,Henry Hadley
"Oct 14, 2022",A Handful of Riffs,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 18, 2022",Chaotic Neutral: How the Democrats Lost Their Soul in the Center,Guy  Rathbun,29:00,290.0,Henry Hadley
"Oct 20, 2022",Lines of Color,Guy  Rathbun,59:01,590.0,Henry Hadley
"Oct 26, 2022",Life Finds a Way,Guy  Rathbun,29:00,0.0,Henry Hadley
"Oct 28, 2022",The Songster,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 29, 2022",The Wild Ride of Jerry Lee Lewis (extended edition),Paul Ingles,01:28:53,445.0,Marisa Waddell
"Nov 02, 2022",Panics without Borders,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 04, 2022",KC Gems,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 04, 2022",90 Second Naturalist November 2022 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Nov 10, 2022",The Rescue Effect: The Key to Saving Life on the Planet,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 11, 2022",The Big Band,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 18, 2022",Sizzling Syncopators,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 21, 2022",A Poison Life No Other,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 23, 2022",New Orleans Horns,Guy  Rathbun,59:00,295.0,Henry Hadley
"Nov 29, 2022",You Can’t Always Say What You Want: The Paradox of Free Speech,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 02, 2022",New Orleans part 2,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 02, 2022",90 Second Naturalist December 2022,Ronny Salerno,33:00,0.0,Henry Hadley
"Dec 06, 2022",The Progress Illusion,Guy  Rathbun,28:59,290.0,Henry Hadley
"Dec 09, 2022",The Jazz Dance,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 13, 2022",Solve Climate Change Now,Guy  Rathbun,28:59,290.0,Henry Hadley
"Dec 15, 2022",Embracing What Is with Good Morning America's Robin Roberts,Kelly Corrigan Wonders,59:04,0.0,Henry Hadley
"Dec 15, 2022",Lost Chords part 1,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 21, 2022",End Kids Cancer,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 22, 2022",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Henry Hadley
"Dec 22, 2022",Christmas with the Club,Guy  Rathbun,58:57,590.0,Henry Hadley
"Dec 22, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Henry Hadley
"Dec 22, 2022",Holiday Special 2017,The Moth Hour Specials,53:58,0.0,Henry Hadley
"Dec 23, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Marisa Waddell
"Dec 23, 2022",The Sounds of Kwanzaa,KVNO,56:05,0.0,Marisa Waddell
"Dec 27, 2022",Eleanor and Hick: The Love Affair that Shaped the First Lady,Guy  Rathbun,29:00,145.0,Henry Hadley
"Dec 29, 2022","Attending: Medicine, Mindfulness, and Humanity",Guy  Rathbun,29:00,145.0,Henry Hadley
"Dec 29, 2022",Lost Chords part 2,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 30, 2022",90 Second Naturalist January 2023 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Jan 06, 2023",Quoting in Rhythm,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 10, 2023",Do Dice Play God? The Mathematics of Uncertainty,Guy  Rathbun,29:00,145.0,Henry Hadley
"Jan 13, 2023",Hear Me Talkin’ to Ya,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 18, 2023",The Quantum Labyrinth,Guy  Rathbun,29:00,145.0,Henry Hadley
"Jan 20, 2023",The Pugilist,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 24, 2023",A Woman's Life is a Human Life,Guy  Rathbun,28:59,290.0,Henry Hadley
"Jan 27, 2023",Small Labels,Guy  Rathbun,59:00,590.0,Henry Hadley
<b>Total Points:</b>,,,,41670.0,
