Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 21, 2023",American Choral Music,KCME,57:31,0.0,Larry Coressel
"Aug 28, 2023",Rick Sowash,KCME,57:57,0.0,Larry Coressel
"Sep 04, 2023",Music for Violin,KCME,56:28,0.0,Larry Coressel
"Sep 11, 2023",American Music You Should Know 7,KCME,56:59,0.0,Larry Coressel
"Sep 18, 2023",Lullabies,KCME,57:51,0.0,Larry Coressel
"Sep 25, 2023",An American Pastoral,KCME,57:00,0.0,Larry Coressel
"Oct 02, 2023",American Piano Music 2,KCME,57:06,0.0,Larry Coressel
"Oct 09, 2023",American Composers You Should Know No. 4,KCME,57:07,0.0,Larry Coressel
"Oct 09, 2023",C22-01 Program 1 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Oct 16, 2023",Three Movements in Search of a Symphony,KCME,57:16,0.0,Larry Coressel
"Oct 16, 2023",C22-02 Program 2 - Steven Isserlis & Kirill Gerstein,"CD Syndications, Vic Muenzer",58:56,0.0,Larry Coressel
"Oct 23, 2023",Halloween Music (for people who don't like to be scared too much),KCME,58:01,0.0,Larry Coressel
"Oct 23, 2023",C22-03 Program 3 - St. Lawrence String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Oct 30, 2023",Boulanger's America,KCME,56:45,0.0,Larry Coressel
"Oct 30, 2023",C22-04 Program 4 - Sybarite5,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Nov 06, 2023",American Ballet,KCME,57:34,0.0,Larry Coressel
"Nov 06, 2023","C22-05 Program 5 - Arnaud Sussman, Paul Neubauer, David Finckel & Wu Han","CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Nov 13, 2023",American Music You Should Know 2,KCME,57:59,0.0,Larry Coressel
"Nov 13, 2023",C22-06 Program 6 - Atlantic Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
