Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 16, 2020","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,Dale Bolton
"Jan 22, 2020","20-04 Music of Asia Minor: Hovhaness (Armenia), Theodorakis (Greece), Domeniconi (Turkey), and more",Tony Morris,58:57,0.0,Bryan Bihorel
"Jan 31, 2020","20-05 Haydn, Castlenuovo-Tedesco & more, Interviews: Juanito Pascual, Callum Henshaw",Tony Morris,58:57,0.0,Bryan Bihorel
"Feb 06, 2020","20-06 Great Music in Times of Turmoil: Dowland, Byrd, Romero, Brouwer, Daugherty. Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco",Tony Morris,58:57,0.0,Bryan Bihorel
"Feb 12, 2020","20-07 Winners on Competitions, Music by Handel, Bartok, & more",Tony Morris,58:57,0.0,Bryan Bihorel
"Feb 17, 2020",Fair Trade Music Special,Art of the Song ,59:00,0.0,Bryan Bihorel
"Feb 20, 2020","20-08 Zamboni, Marcello, Albeniz Concerto, Stephen Goss Interview and more",Tony Morris,58:58,0.0,Bryan Bihorel
"Feb 24, 2020",Steve Gillette & Cindy Mangsen Live from Caffè Lena,Art of the Song ,59:00,0.0,Bryan Bihorel
"Feb 27, 2020","20-09 Rameau, Vivaldi, Mozart & more, Raphael Feuillatre Interview ",Tony Morris,58:58,0.0,Bryan Bihorel
"Mar 02, 2020",Jack Tempchin,Art of the Song ,59:00,0.0,Bryan Bihorel
"Mar 05, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,Bryan Bihorel
"Mar 10, 2020",Eliza Gilkyson,Art of the Song ,59:00,0.0,Bryan Bihorel
"Mar 12, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,Bryan Bihorel
"Mar 17, 2020",Holly Near Live from Caffè Lena,Art of the Song ,59:00,0.0,Bryan Bihorel
"Mar 19, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,Bryan Bihorel
"Mar 25, 2020",Jorma Kaukonen,Art of the Song ,59:00,0.0,Bryan Bihorel
"Mar 25, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,Bryan Bihorel
"Mar 29, 2020",Classics for Kids - April 2020 - Antonio Vivaldi Program 3 – Violin Concertos Through the Ages,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Mar 29, 2020",Classics for Kids - April 2020 - Antonio Vivaldi Program 2 - Poetry and Sound Effects in Vivaldi's Spring Concerto,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Mar 29, 2020",Classics for Kids - April 2020 - Antonio Vivaldi Program 1 - About Antonio Vivaldi,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Mar 29, 2020",Classics for Kids - April 2020 - Antonio Vivaldi Program 4 - Spring Music,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Mar 29, 2020",Classics for Kids - March 2020 - Johann Sebastian Bach Program 4 - The Story of the Brandenburg Concertos,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Mar 31, 2020",Jono Manson,Art of the Song ,59:00,0.0,Bryan Bihorel
"Apr 02, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Bryan Bihorel
"Apr 07, 2020",Joan Osborne from the Archive,Art of the Song ,59:00,0.0,Bryan Bihorel
"Apr 09, 2020","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,Bryan Bihorel
"Apr 14, 2020",Marie Miller,Art of the Song ,59:00,0.0,Bryan Bihorel
"Apr 15, 2020","20-16 Moonlight Sonata, Paul Simon, Philip Glass & more, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Bryan Bihorel
"Apr 23, 2020",Caffè Lena 60th Anniversary Special,Art of the Song ,59:00,0.0,Bryan Bihorel
"Apr 23, 2020",David Olney Tribute,Art of the Song ,59:00,0.0,Bryan Bihorel
"Apr 23, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,Bryan Bihorel
"Apr 30, 2020","20-18 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center's Arts in Medicine Program",Tony Morris,58:58,0.0,Bryan Bihorel
"Apr 30, 2020",Classics for Kids - May 2020 - Nikolai Rimsky-Korsakov Program 1 - About Nikolai Rimsky-Korsakov,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Apr 30, 2020",Classics for Kids - May 2020 - Nikolai Rimsky-Korsakov Program 2 - The Tale of Tsar Saltan,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Apr 30, 2020",Classics for Kids - May 2020 - Nikolai Rimsky-Korsakov Program 3 – Russian Operas,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Apr 30, 2020",Classics for Kids - May 2020 - Nikolai Rimsky-Korsakov Program 4 - The Bees and the Birds,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Apr 30, 2020",Classics for Kids - May 2020 - Nikolai Rimsky-Korsakov Program 5 - Composer Teachers and their Students,WGUC/ WVXU,06:29,0.0,Bryan Bihorel
"May 05, 2020",Steve Forbert,Art of the Song ,59:00,0.0,Bryan Bihorel
"May 07, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,Bryan Bihorel
