Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 1 - About Georges Bizet,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 2 - Georges Bizet: Jewish Composers (for Chanukah),WGUC/ WVXU,06:30,0.0,Dale Bolton
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 3 - Christmas Carols in Classical Music,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 4 - Harmonic Texture in the Farandole,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Dec 08, 2020",Jackson Emmer,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 08, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Dec 09, 2020",A Cowboy Christmas,Western Folklife Center Media,54:24,272.0,Ken Davis
"Dec 10, 2020",Christmas with the Enemy,Drew Darling,59:33,298.0,Ken Davis
"Dec 10, 2020",Soul Christmas! ,Howard Burchette,55:39,278.0,Ken Davis
"Dec 10, 2020",A Holiday for Swinging-Show 1,Daniel Polletta,58:56,295.0,Ken Davis
"Dec 10, 2020",Hep to the Holidays,WFIU,59:01,295.0,Ken Davis
"Dec 15, 2020",Paul Winter - Leggend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 15, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Dale Bolton
"Dec 18, 2020",Las Cantigas de Santa Maria 2020,Dale Bolton,01:58:01,590.0,Ken Davis
"Dec 22, 2020",Holiday Show,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 22, 2020",WoodSongs 977: Laurie Lewis and Nefesh Mountain,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Dec 25, 2020",Classics for Kids - January 2021 - Franz Schubert Program 1 – Firsts For The New Year,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Dec 27, 2020","Ending the Year With ""Collard Greens and Cornbread Strut"" ",KMUW,58:57,0.0,Ken Davis
"Dec 29, 2020",Chad & Jeremy - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 29, 2020",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Jan 01, 2021",Classics for Kids - January 2021 - Franz Schubert Program 2 - About Franz Schubert,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Jan 05, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Dale Bolton
"Jan 05, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Jan 08, 2021",Classics for Kids - January 2021 - Franz Schubert Program 5 - Marches Not Written for Bands and Parades,WGUC/ WVXU,06:29,0.0,Dale Bolton
