Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 01, 2022",Classics for Kids - April 2016 - Benjamin Britten program 1 - About Benjamin Britten,WGUC/ WVXU,06:28,0.0,Ken Davis
"Apr 01, 2022",Classics for Kids - April 2016 - Benjamin Britten program 2 - The Simple Symphony,WGUC/ WVXU,06:29,0.0,Ken Davis
"Apr 05, 2022",Steve Forbert,Art of the Song ,59:00,0.0,Ken Davis
"Apr 08, 2022",Classics for Kids - April 2022 - Benjamin Britten,WGUC/ WVXU,32:28,0.0,Ken Davis
"Apr 12, 2022",Leon Russell - Birthday Tribute,Art of the Song ,59:00,0.0,Ken Davis
"Apr 19, 2022",Jim Page,Art of the Song ,59:00,0.0,Ken Davis
"Apr 22, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Ken Davis
"Apr 26, 2022",John Hall,Art of the Song ,59:00,0.0,Ken Davis
"May 03, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Ken Davis
"May 06, 2022",Classics for Kids - May 2022 - Frederic Chopin - Chopin's Life,WGUC/ WVXU,25:59,0.0,Ken Davis
"May 10, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Ken Davis
"May 18, 2022",Jonatha Brooke,Art of the Song ,59:00,0.0,Ken Davis
"May 24, 2022",Holly Near - Live from Caffè Lena,Art of the Song ,59:00,0.0,Ken Davis
"May 26, 2022","Greenwood Overcomes, from Tulsa Opera",WGBH Radio Boston,02:19:20,0.0,Ken Davis
"May 27, 2022",Classics For Kids,WGUC/ WVXU,26:00,0.0,Ken Davis
"May 31, 2022",Noel Paul Stookey - Legend,Art of the Song ,59:00,0.0,Ken Davis
"Jun 07, 2022",Daria,Art of the Song ,59:00,0.0,Ken Davis
"Jun 12, 2022",An African American Requiem Broadcast,All Classical Public Media,01:59:01,0.0,Ken Davis
"Jun 21, 2022",Smokey Robinson - Legend Series,Art of the Song ,59:00,0.0,Ken Davis
"Jun 28, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Ken Davis
"Jun 28, 2022",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Ken Davis
"Jun 28, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Ken Davis
"Jun 28, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Ken Davis
"Jul 05, 2022",Jim Page,Art of the Song ,59:00,0.0,Ken Davis
"Jul 08, 2022",Classics for Kids - July 2022 - Aaron Copland,WGUC/ WVXU,32:33,0.0,Ken Davis
"Jul 12, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Ken Davis
"Jul 20, 2022",Jackson Browne - Legend Series,Art of the Song ,59:00,0.0,Ken Davis
"Jul 26, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Ken Davis
"Aug 02, 2022",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Ken Davis
"Aug 05, 2022","Classics for Kids - August 2022 - Johann Strauss, Jr.",WGUC/ WVXU,26:00,0.0,Ken Davis
"Aug 09, 2022",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Ken Davis
"Aug 16, 2022",Daria,Art of the Song ,59:00,0.0,Ken Davis
"Aug 23, 2022",Brooke Annibale,Art of the Song ,59:00,0.0,Ken Davis
"Aug 30, 2022",Jenny Bird,Art of the Song ,59:00,0.0,Ken Davis
"Sep 02, 2022",Classics for Kids - September 2022 - Telemann,WGUC/ WVXU,26:00,0.0,Ken Davis
"Sep 07, 2022",Kemp Harris,Art of the Song ,59:00,0.0,Ken Davis
"Sep 13, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Ken Davis
"Sep 20, 2022",John Dillon - Hope Road,Art of the Song ,59:00,0.0,Ken Davis
"Sep 26, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Ken Davis
"Oct 04, 2022",Betsy Woodman & Chris Plante,Art of the Song ,59:00,0.0,Ken Davis
"Oct 10, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,Ken Davis
"Oct 10, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Ken Davis
"Oct 12, 2022",WoodSongs 919: Tyminski and Drew Holcomb ,WoodSongs Old-Time Radio Hour,59:02,0.0,Ken Davis
"Oct 15, 2022",The Retro Cocktail Hour #844 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Ken Davis
"Oct 20, 2022",The Retro Cocktail Hour #966 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Ken Davis
"Oct 28, 2022",Classics for Kids - November 2022 - Charles Ives,WGUC/ WVXU,25:59,0.0,Ken Davis
"Oct 28, 2022",The Retro Cocktail Hour #967 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Nov 05, 2022",The Retro Cocktail Hour #968 - 25th Anniversary Concert with the Waitiki 7,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Nov 16, 2022",Thanksgiving Jazz,WUCF,59:00,0.0,Ken Davis
"Nov 17, 2022",The Retro Cocktail Hour #969,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Nov 25, 2022",The Retro Cocktail Hour #970,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Nov 28, 2022",Classics for Kids - December 2022 - Ralph Vaughan Williams,WGUC/ WVXU,32:28,0.0,Ken Davis
"Nov 28, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,293.0,Ken Davis
"Dec 01, 2022",The Retro Cocktail Hour #971,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Dec 08, 2022",The Retro Cocktail Hour #972,Kansas Public Radio,02:57:00,0.0,Ken Davis
"Dec 13, 2022",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Ken Davis
"Dec 16, 2022",The Retro Cocktail Hour #973 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Dec 17, 2022",A Christmas Gift For You,Joyride Media,59:00,0.0,Ken Davis
"Dec 17, 2022",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Ken Davis
"Dec 17, 2022",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Ken Davis
"Dec 19, 2022",Las Cantigas de Santa Maria 2020,Dale Bolton,01:58:01,590.0,Ken Davis
"Dec 19, 2022",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,Ken Davis
"Dec 20, 2022",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Ken Davis
"Dec 20, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Ken Davis
"Dec 27, 2022",Beth Hart,Art of the Song ,59:00,0.0,Ken Davis
"Dec 29, 2022",The Retro Cocktail Hour #974 (New Year's Show),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Dec 31, 2022",Classics For Kids - January 2023 - Profokiev,WGUC/ WVXU,26:00,0.0,Ken Davis
"Jan 10, 2023",Ian Tyson Tribute,Art of the Song ,59:00,0.0,Ken Davis
"Jan 12, 2023",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Ken Davis
"Jan 17, 2023",David Olney - Tribute,Art of the Song ,59:00,0.0,Ken Davis
"Jan 18, 2023",Black History Month Special #1,KHFM,59:01,0.0,Ken Davis
"Jan 19, 2023",The Retro Cocktail Hour #975,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Jan 26, 2023",The Retro Cocktail Hour #976,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Jan 26, 2023",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Ken Davis
"Jan 27, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Ken Davis
"Jan 27, 2023",Bonus Minis,PRX,15:37,0.0,Ken Davis
"Jan 27, 2023","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Ken Davis
"Jan 27, 2023","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Ken Davis
"Jan 27, 2023","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Ken Davis
"Jan 27, 2023","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Ken Davis
"Jan 27, 2023","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Ken Davis
"Jan 27, 2023","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Ken Davis
"Jan 27, 2023",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Ken Davis
"Jan 27, 2023",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Ken Davis
"Jan 27, 2023","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Ken Davis
"Jan 27, 2023",The Power of African-American Art,Al Letson,53:52,0.0,Ken Davis
"Jan 27, 2023",Max Roach--Drums Unlimited,Ben Shapiro,53:59,270.0,Ken Davis
"Jan 27, 2023", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Ken Davis
"Jan 27, 2023",Classics For Kids - February 2023 - Claude Debussy (Updated with New Promos on Feb 6 2023),WGUC/ WVXU,25:56,0.0,Ken Davis
"Jan 31, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Ken Davis
"Feb 02, 2023",The Retro Cocktail Hour #977,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Feb 08, 2023",Eric Bibb,Art of the Song ,59:00,0.0,Ken Davis
"Feb 09, 2023",The Retro Cocktail Hour #978 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Feb 14, 2023",Smokey Robinson - Black History,Art of the Song ,59:00,0.0,Ken Davis
"Feb 16, 2023",The Retro Cocktail  Hour #979,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Feb 21, 2023",Crys Matthews - Black History,Art of the Song ,59:00,0.0,Ken Davis
"Feb 22, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,Ken Davis
"Feb 22, 2023",The Emergence of Joni Mitchell,Paul Ingles,01:58:58,595.0,Ken Davis
"Feb 22, 2023",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Ken Davis
"Feb 22, 2023",Bette Midler,South Carolina Public Radio,53:00,0.0,Ken Davis
"Feb 22, 2023",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Ken Davis
"Feb 22, 2023",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Ken Davis
"Feb 22, 2023",Mavis Staples,Sound Opinions,54:00,0.0,Ken Davis
"Feb 22, 2023",Two Women for Peace: Peace Pilgrim and Sister Peggy O'Neill [Peace Talks Radio]  (59:00 / 54:00),"Good Radio Shows, Inc.",59:00,295.0,Ken Davis
"Feb 23, 2023",The Retro Cocktail Hour #980,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Feb 28, 2023",Amy Helm,Art of the Song ,59:00,0.0,Ken Davis
"Mar 02, 2023",The Retro Cocktail Hour #981,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Mar 03, 2023",Classics For Kids - March 2023 - Johann Sebastian Bach,WGUC/ WVXU,26:00,0.0,Ken Davis
"Mar 07, 2023",Darrell Scott,Art of the Song ,59:00,0.0,Ken Davis
"Mar 07, 2023",Paula Cole,Art of the Song ,59:00,0.0,Ken Davis
"Mar 09, 2023",The Retro Cocktail Hour #982,Kansas Public Radio,01:58:00,0.0,Ken Davis
"Mar 16, 2023",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Ken Davis
"Mar 21, 2023",Holly Near - Women's History,Art of the Song ,59:00,0.0,Ken Davis
"Mar 23, 2023",The Retro Cocktail Hour #983,Kansas Public Radio,01:58:29,0.0,Ken Davis
"Mar 27, 2023",Classics For Kids - April 2023 Modules - Nikolai Rimsky-Korsakov,WGUC/ WVXU,32:30,0.0,Ken Davis
"Mar 28, 2023",Lucie Blue Tremblay,Art of the Song ,59:00,0.0,Ken Davis
"Mar 30, 2023",The Retro Cocktail Hour #984,Kansas Public Radio,01:58:28,0.0,Ken Davis
<b>Total Points:</b>,,,,2902.0,
