Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 29, 2023",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Jason Klein
"May 29, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,Jason Klein
"Jun 16, 2023",On the Mat - Snap 2023 Spring Fundraiser,Snap Judgment,34:59,0.0,Jason Klein
"Jun 16, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Jason Klein
"Jun 27, 2023",A MEDITATION ON AMERICA Music Mix - Hour 1,Paul Ingles,59:00,295.0,Jason Klein
"Jun 27, 2023",LIVING ON EARTH 2023 SPRING FUNDER,Living On Earth,46:01,0.0,Jason Klein
"Jun 27, 2023",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Jason Klein
"Jun 27, 2023",Spring 2023 Fundraising Special,The Moth,43:04,0.0,Jason Klein
"Jul 04, 2023",A Music Mix for America (Single Hour-Long Version),Paul Ingles,58:59,295.0,Jason Klein
"Jul 04, 2023",America the Beautiful (Hour Long Version),With Good Reason,53:56,0.0,Jason Klein
"Aug 29, 2023","10,000 GOOD SONGS - #313 - ""Working"" (Part 1)",Paul Ingles,59:00,295.0,Jason Klein
"Aug 29, 2023",Constant Wonder - Labor Day Special 2020 - Barbecue,BYUradio/KUMT/KBYU-FM,54:46,0.0,Jason Klein
"Nov 04, 2023",Jazz Network - Daylight Saving Time JN 231105 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Liz Gill
"Jan 09, 2024",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Liz Gill
"Jan 10, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Liz Gill
"Jan 10, 2024",Say It Plain: A Century of African American Oratory,American Public Media,59:59,300.0,Liz Gill
<b>Total Points:</b>,,,,1727.0,
