Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 25, 2020",In Honor of Veterans,Western Folklife Center Media,53:07,266.0,Jason Klein
"May 25, 2020",War and Place,Liner Notes,58:00,0.0,Jason Klein
"May 25, 2020",HV012- For the Fallen,Hearing Voices,54:00,270.0,Jason Klein
"Nov 24, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Jason Klein
"Nov 24, 2020",Global Village Thanksgiving Special 11.26.20,KMUW,56:57,0.0,Jason Klein
"Nov 24, 2020",Feasting with the Great American Songbook: An Afterglow Thanksgiving Special,WFIU,59:00,295.0,Jason Klein
"Dec 23, 2020",Ford's Theatre Presents: A Christmas Carol (2020/21 post),WAMU,59:02,0.0,Jason Klein
"Dec 24, 2020",The Christmas Revels: In Celebration Of The Winter Solstice 2020 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:57,0.0,Jason Klein
"Dec 30, 2020",Shortcuts 2020 Tributes,Peter Bochan,58:50,294.0,Jason Klein
"Dec 30, 2020",A Shortcut Through 2020,Peter Bochan,59:09,296.0,Jason Klein
"Jan 12, 2021",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Jason Klein
"Jan 15, 2021","Blues & Beyond #289: Songs and Stories For MLK Day: ""Blues In The Mississippi Night""",WXPN,59:00,0.0,Jason Klein
"Jan 15, 2021",King's Last March,American Public Media,59:00,0.0,Jason Klein
"Feb 15, 2021",Presidential Essentials 2024,Charlie Warren,59:59,300.0,Jason Klein
"Feb 15, 2021",Peace Talks Radio: JFK's Turn Towards Peace (59:00 / 54:00),"Good Radio Shows, Inc.",58:57,295.0,Jason Klein
"Feb 15, 2021",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Jason Klein
<b>Total Points:</b>,,,,2311.0,
