Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 20, 2018",2017 Reveal Generic Promos,Reveal,:45,0.0,Freddy Jenkins
"Nov 27, 2018",A frantic effort to nourish WWII troops led to this common breakfast staple,American Homefront Project,03:43,0.0,Adam Hochberg
"Dec 05, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,590.0,Freddy Jenkins
"Feb 08, 2019","The Upside of Down, A Love Story",PRX Specials,01:00:00,0.0,Freddy Jenkins
"Feb 26, 2019",Changing Class: Are colleges helping Americans move up?,American Public Media,59:57,0.0,Freddy Jenkins
"Feb 26, 2019",Still Rising: First-generation college students a decade later,American Public Media,59:59,0.0,Freddy Jenkins
"Feb 26, 2019",Hard Words: Why aren't our kids being taught to read?,American Public Media,59:59,0.0,Freddy Jenkins
"Apr 11, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Freddy Jenkins
"Jun 14, 2019","For troops at the border, encounters with migrants are rare",American Homefront Project,03:52,0.0,Adam Hochberg
"Sep 10, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Freddy Jenkins
<b>Total Points:</b>,,,,590.0,
