Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 25, 2020",The Columnist,L.A. Theatre Works,01:58:00,0.0,Michael Stark
"Oct 02, 2020",RFK: The Journey to Justice,L.A. Theatre Works,01:58:00,0.0,Michael Stark
"Oct 09, 2020",The Rivalry,L.A. Theatre Works,01:58:00,0.0,Mike Newport
"Oct 16, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Mike Newport
"Oct 16, 2020",The Tug of War,L.A. Theatre Works,01:58:02,0.0,Mike Newport
"Oct 19, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Mike Newport
"Oct 20, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Mike Newport
"Oct 23, 2020",The Best Man,L.A. Theatre Works,01:58:01,0.0,Michael Stark
"Oct 31, 2020",Mary Shelley's Frankenstein,L.A. Theatre Works,01:58:02,0.0,Michael Stark
"Nov 06, 2020",Crumbs from the Table of Joy,L.A. Theatre Works,01:58:02,0.0,Mike Newport
"Nov 13, 2020",Racing Demon,L.A. Theatre Works,01:58:00,0.0,Mike Newport
"Nov 20, 2020",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,0.0,Michael Stark
"Nov 27, 2020",The Credeaux Canvas ,L.A. Theatre Works,01:58:01,0.0,Michael Stark
"Dec 04, 2020",A Doll House,L.A. Theatre Works,01:58:03,0.0,Mike Newport
"Dec 12, 2020",The Road to Mecca,L.A. Theatre Works,01:58:00,0.0,Mike Newport
"May 18, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Mike Newport
"May 18, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Mike Newport
"Jun 28, 2021","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Mike Newport
"Aug 19, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Mike Newport
<b>Total Points:</b>,,,,0.0,
