Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 21, 2020",Fading Fast? Colorado's Iconic Aspen Trees Will Likely Decline with Climate Change,H2O Radio,02:54,15.0,Molly  Marcello
"Sep 22, 2020",Holly Near Live from Caffè Lena,Art of the Song ,59:00,0.0,Molly  Marcello
"Oct 01, 2020",Bruce Molsky,Art of the Song ,59:00,0.0,Molly  Marcello
"Oct 05, 2020",Reggie Harris,Art of the Song ,59:00,0.0,Molly  Marcello
"Oct 12, 2020",Divest to Decolonize: Michelle Cook and Hartman Deetz,Laura Flanders,28:00,140.0,Molly  Marcello
"Oct 12, 2020",Rhythm Atlas 156 2020-10-10 Indigenous Peoples' Day Special,Denis McGilvray,58:58,295.0,Molly  Marcello
"Oct 13, 2020",Crys Matthews,Art of the Song ,59:00,0.0,Molly  Marcello
"Oct 27, 2020",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Molly  Marcello
"Nov 02, 2020",Livingston Taylor,Art of the Song ,59:00,0.0,Molly  Marcello
"Nov 02, 2020",Joan Osborne,Art of the Song ,59:00,0.0,Molly  Marcello
"Nov 16, 2020",Ricky Kej & Lonnie Park,Art of the Song ,59:00,0.0,Molly  Marcello
"Nov 20, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Molly  Marcello
"Nov 20, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Molly  Marcello
"Nov 20, 2020",Special: Artists and the Pandemic,Katie Semro,28:40,143.0,Molly  Marcello
"Nov 20, 2020",Public Art and Conflict Resolution,"Good Radio Shows, Inc.",29:00,145.0,Molly  Marcello
"Nov 24, 2020",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Molly  Marcello
"Nov 30, 2020",How much H2O in the Colorado River Basin? Less than planners let themselves believe.,KSFR,51:59,0.0,Molly  Marcello
"Nov 30, 2020",The Write Question - David Owen - 336,KUFM - Montana Public Radio,29:00,0.0,Molly  Marcello
"Nov 30, 2020",Don McLean,Art of the Song ,59:00,0.0,Molly  Marcello
"Nov 30, 2020",2020 Fall Fundraiser: Empathizing With Nature / Bubbles To Barrel-Aging,Wisconsin Public Radio,01:19:32,0.0,Molly  Marcello
"Nov 30, 2020",Bob Wills: The King of Western Swing,Joyride Media,59:05,0.0,Molly  Marcello
"Nov 30, 2020","""Country Music: A Film By Ken Burns"" Radio Companion",Joyride Media,59:00,0.0,Molly  Marcello
"Nov 30, 2020",Ani DiFranco: Binary,Joyride Media,59:00,0.0,Molly  Marcello
"Nov 30, 2020",Wynton Marsalis - Swinging into the 21st,Joyride Media,59:00,0.0,Molly  Marcello
"Nov 30, 2020",Creation: The Early Years of Pink Floyd,Joyride Media,59:00,0.0,Molly  Marcello
"Dec 08, 2020",Jackson Emmer,Art of the Song ,59:00,0.0,Molly  Marcello
"Dec 15, 2020",Paul Winter - Leggend Series,Art of the Song ,59:00,0.0,Molly  Marcello
"Dec 15, 2020",Leon Russell Tribute,Art of the Song ,59:00,295.0,Molly  Marcello
"Dec 18, 2020",Bells Are Ringing,Margaret Agard,04:16,0.0,Molly  Marcello
"Dec 18, 2020",The Mighty Shamas: A Miraculous Story of Very Poor Memory,Scott Huler,07:47,39.0,Molly  Marcello
"Dec 28, 2020",A Shortcut Through 2020,Peter Bochan,59:09,296.0,Molly  Marcello
"Dec 28, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Molly  Marcello
"Jan 04, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Molly  Marcello
"Jan 11, 2021",Danny O'Keefe,Art of the Song ,59:00,0.0,Molly  Marcello
"Jan 18, 2021",Bruce Molsky,Art of the Song ,59:00,0.0,Molly  Marcello
"Jan 18, 2021","Back Story: Float like a butterfly, sting like a bee, Mark Lee and Muhammed Ali 1987",Canadian Broadcasting Corporation,17:25,174.0,Molly  Marcello
"Jan 25, 2021",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Molly  Marcello
"Jan 26, 2021",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Molly  Marcello
"Jan 29, 2021",Miles Davis:  Kind Of Blue,Joyride Media,59:00,0.0,Molly  Marcello
"Feb 01, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Molly  Marcello
"Feb 08, 2021",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Molly  Marcello
"Feb 15, 2021",Bonus Minis,PRX,15:37,0.0,Molly  Marcello
"Feb 15, 2021",The People Could Fly,Miles Tokunow,11:11,0.0,Molly  Marcello
"Feb 15, 2021",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Molly  Marcello
"Feb 22, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Molly  Marcello
"Feb 22, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Molly  Marcello
"Feb 22, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Molly  Marcello
