Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 07, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Feb 07, 2022",Global Village February New Releases Show 2.4.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Feb 07, 2022",REPLAY American Terrorism (half),With Good Reason,29:00,0.0,Kaja Brown
"Feb 11, 2022",Cafe Chill (Episode 2022-05),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Feb 11, 2022",Strange Currency 02.12.22: Dreamers Dreaming ,KMUW,01:57:59,0.0,Kaja Brown
"Feb 18, 2022",HipRawk Nation (Episode 2021-06),"Nahoni Media, LLC",02:00:00,0.0,Kaja Brown
"Feb 19, 2022",Cafe Chill (Episode 2022-08),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Feb 19, 2022",Strange Currency 02.19.22: More From Etta James and Jeff Parker ,KMUW,01:58:00,0.0,Kaja Brown
"Feb 19, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Feb 19, 2022",The Health Gap (half),With Good Reason,29:00,0.0,Kaja Brown
"Feb 27, 2022",Cafe Chill (Episode 2022-09),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Feb 27, 2022",Strange Currency 02.26.22: Dreamers,KMUW,01:57:59,0.0,Kaja Brown
"Feb 27, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Feb 27, 2022",Global Village at the Savannah Festival/February/Etienne Charles Gullah Roots - 2.28.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Feb 27, 2022",Homecoming (half),With Good Reason,29:00,0.0,Kaja Brown
"Mar 06, 2022",Cafe Chill (Episode 2022-10),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Mar 06, 2022",Strange Currency 03.05.22: Soft Sounds From Another Planet,KMUW,01:57:58,0.0,Kaja Brown
"Mar 12, 2022",Cafe Chill (Episode 2022-11),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
