Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 29, 2020",2020-09-27 How to Humbly Disagree,Philosophy Talk,53:58,0.0,Volunteer Staff
"Sep 30, 2020",Classical Music -- The Constant in Our Lives:  #270,WILLIAM CROMWELL,02:58:58,0.0,Volunteer Staff
"Sep 30, 2020",Deep Threes for 9/30/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 30, 2020","The Johnnys in our Spotlight Interview (Rock, Punk)",Larry K,01:56:00,580.0,Volunteer Staff
"Sep 30, 2020",PE 2040,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 30, 2020","""I come from the future.""",Katie Semro,28:38,143.0,Volunteer Staff
"Sep 30, 2020",Folk Alley #201001,FreshGrass Foundation,01:57:59,0.0,Jim Manion
"Sep 30, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Jim Manion
"Oct 02, 2020",Predicting Hotspots (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 06, 2020",Exploring the Cosmos With Heidi Hammel and AURA,Mat Kaplan,28:50,0.0,Volunteer Staff
"Oct 07, 2020",PE 2041,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 07, 2020",Deep Threes for 10/7/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 07, 2020",Classical Mix on The Third Floor:  #271,WILLIAM CROMWELL,02:58:28,0.0,Volunteer Staff
"Oct 07, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Jim Manion
"Oct 07, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Jim Manion
"Oct 09, 2020",How To Go Clubbing (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 13, 2020",Protectors of Earth! (and Other Worlds),Mat Kaplan,28:50,0.0,Volunteer Staff
"Oct 14, 2020",PE 2042,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 14, 2020",Deep Threes for 10/14/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 14, 2020","Featured Works from Caplet, Mendelssohn, and Beethoven:  #272",WILLIAM CROMWELL,02:58:40,0.0,Volunteer Staff
"Oct 14, 2020","""It could be us.""",Katie Semro,28:51,144.0,Volunteer Staff
"Oct 14, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Jim Manion
"Oct 16, 2020",Samantha Crain in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Jim Manion
"Oct 16, 2020",Covid: The Threat Is In The Air (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 20, 2020",Beyond Earth’s Edge: A Celebrity Space Poetry Jam!,Mat Kaplan,28:50,0.0,Volunteer Staff
"Oct 21, 2020",Deep Threes for 10/21/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 21, 2020",PE 2043,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 21, 2020",Best of Celtic Connections 1943,WSIU,58:29,0.0,Volunteer Staff
"Oct 21, 2020",Three B's Plus One:  #320,WILLIAM CROMWELL,02:58:22,0.0,Volunteer Staff
"Oct 21, 2020",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Jim Manion
"Oct 21, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Jim Manion
"Oct 21, 2020",The Sober Junkie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Jim Manion
"Oct 23, 2020",The Pandemic Election (half),With Good Reason,28:59,0.0,Volunteer Staff
"Oct 27, 2020",We Have Sampled an Asteroid! And the Search for Life Above Venus,Mat Kaplan,28:50,0.0,Volunteer Staff
"Oct 28, 2020",Deep Threes for 10/28/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 28, 2020",PE 2044,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 28, 2020",Leos Janacek's Glagolitic Mass and more great classical music on The Third Floor:  #274,WILLIAM CROMWELL,02:58:06,0.0,Volunteer Staff
"Oct 28, 2020",Mike Bern in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Oct 28, 2020","""You ain't got no friend""",Katie Semro,29:00,145.0,Volunteer Staff
"Oct 29, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Jim Manion
"Oct 29, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Jim Manion
"Oct 30, 2020",Presidential Leadership (half),With Good Reason,29:00,0.0,Volunteer Staff
"Nov 03, 2020",A Deep Dive into Asteroid Bennu With Dante Lauretta,Mat Kaplan,28:50,0.0,Volunteer Staff
"Nov 04, 2020",Samantha Crain in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Nov 04, 2020",Deep Threes for 11/4/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Nov 04, 2020",PE 2045,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Nov 04, 2020",Choral Music Abounds on The Third Floor:  #275,WILLIAM CROMWELL,02:58:32,0.0,Volunteer Staff
"Nov 04, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Jim Manion
"Nov 04, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Jim Manion
"Nov 06, 2020",Everybody's Gotta Eat (half),With Good Reason,29:00,0.0,Volunteer Staff
"Nov 10, 2020","A Return to Asteroid Mining, and Digging Into Space Ethics with Joel Sercel",Mat Kaplan,28:50,0.0,Volunteer Staff
"Nov 11, 2020",Deep Threes for 11/11/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Nov 11, 2020",PE 2046,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Nov 11, 2020",The Sober Junkie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Nov 11, 2020",Symphony of a Thousand:  #276,WILLIAM CROMWELL,02:58:37,0.0,Volunteer Staff
"Nov 11, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Jim Manion
"Nov 11, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Jim Manion
"Nov 13, 2020",Separate and Unequal (half),With Good Reason,29:00,0.0,Volunteer Staff
"Nov 17, 2020",A Rogue World Wanders as PlanetVac Heads for the Moon and Mars,Mat Kaplan,28:50,0.0,Volunteer Staff
"Nov 18, 2020",Paul Star in our Indigenous Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Nov 18, 2020",Deep Threes for 11/18/20,Deep Threes,01:58:00,0.0,Volunteer Staff
"Nov 18, 2020",PE 2047,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Nov 18, 2020",The Classical Mix Continues on The Third Floor:  #277,WILLIAM CROMWELL,02:58:37,0.0,Volunteer Staff
"Nov 18, 2020",Special: Artists and the Pandemic,Katie Semro,28:40,143.0,Volunteer Staff
"Nov 18, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Jim Manion
"Nov 18, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Jim Manion
"Nov 20, 2020",Stirring the Pot (half),With Good Reason,29:00,0.0,Volunteer Staff
