Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Science unscripted (DW) 04/21/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 26, 2023","Out of Gas, In with Justice",Wendy Ring,28:00,0.0,Volunteer Staff
"Apr 26, 2023","Between The Lines Radio Newsmagazine for April 5, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Apr 26, 2023",World in Progress 04/20/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 27, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 27, 2023",Deep Threes for 4/26/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 27, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 28, 2023",#2727 - Jared James Nichols,Beale Street Caravan,01:57:00,0.0,Volunteer Staff
"Apr 28, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Apr 28, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,Volunteer Staff
"May 01, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 02, 2023",Science unscripted (DW) 04/25/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 03, 2023","Between The Lines Radio Newsmagazine for April 12, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 03, 2023",World in Progress 04/27/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 05, 2023",Deep Threes for 5/3/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 05, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 05, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Volunteer Staff
"May 05, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 08, 2023",Aging Well (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 09, 2023",Science unscripted 05/02/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 10, 2023"," Between The Lines Radio Newsmagazine for April 19, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 10, 2023",World in Progress 05/04/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 11, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 11, 2023",Deep Threes for 5/10/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 11, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 11, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Volunteer Staff
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 12, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 16, 2023",Science unscripted 05/09/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 17, 2023","Decarbonize Based on Need, Not LEED",Wendy Ring,28:00,0.0,Volunteer Staff
"May 18, 2023","Between The Lines Radio Newsmagazine for April 26, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 18, 2023",World in Progress 05/11/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 19, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 19, 2023",Deep Threes for 5/17/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 19, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 19, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"May 22, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 24, 2023","Between The Lines Radio Newsmagazine for May 3, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 26, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Volunteer Staff
"May 26, 2023",Deep Threes for 5/24/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 26, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 26, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 26, 2023",Traveling with Blue-winged Teal,BirdNote,01:45,0.0,Volunteer Staff
"May 26, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,Volunteer Staff
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 29, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 30, 2023",Science unscripted 05/16/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 31, 2023"," Between The Lines Radio Newsmagazine for May 10, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 31, 2023",World in Progress 05/25/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 02, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 02, 2023",Deep Threes for 5/31/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 02, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 02, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jun 02, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 06, 2023",Science unscripted 05/23/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 07, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jun 07, 2023","Between The Lines Radio Newsmagazine for May 17, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 07, 2023",Playing Our Way Out of the Climate Crisis,Wendy Ring,28:00,0.0,Volunteer Staff
"Jun 07, 2023",World in Progress 06/08/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 09, 2023",Deep Threes for 6/7/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 09, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 09, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 09, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 12, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 13, 2023",Science unscripted 06/06/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 14, 2023","Between The Lines Radio Newsmagazine for May 24, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 14, 2023",World in Progress 04/13/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 14, 2023",Reviving Repair:  Recovering the lost skills and rights to fix our stuff,Wendy Ring,28:00,0.0,Volunteer Staff
"Jun 15, 2023",Deep Threes for 6/14/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 15, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 15, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Volunteer Staff
"Jun 15, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 19, 2023",From Juneteenth to Reparations: The Freedom Promise of Unfinished Resolve,Making Contact,29:00,145.0,Volunteer Staff
"Jun 19, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 20, 2023",Science unscripted 06/13/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 21, 2023","Between The Lines Radio Newsmagazine for June 14, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 21, 2023",Powerlands ,Making Contact,29:00,145.0,Volunteer Staff
"Jun 21, 2023",World in Progress 06/01/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 22, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Volunteer Staff
"Jun 22, 2023",Deep Threes for 6/21/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 22, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 22, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 26, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 27, 2023",Science unscripted 06/20/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 28, 2023","Between The Lines Radio Newsmagazine for June 21, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 28, 2023",World in Progress 06/22/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 29, 2023",Deep Threes for 6/28/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 29, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 29, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 29, 2023",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 30, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,Volunteer Staff
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jul 03, 2023",Sustainability,90.1 WFYI Public Radio,59:08,0.0,Volunteer Staff
"Jul 03, 2023",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 04, 2023",Nation of Nations (half),With Good Reason,28:58,0.0,Volunteer Staff
"Jul 04, 2023",Weekly roundup – Press softly & don’t pass out,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 05, 2023","Between The Lines Radio Newsmagazine for June 28, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Jul 05, 2023",World in Progress 06/29/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 07, 2023",Deep Threes for 7/5/23,Deep Threes,01:58:00,0.0,Volunteer Staff
