Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Apr 26, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Kurt Hauswirth
"Apr 27, 2023",Aging Well (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Apr 27, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Kurt Hauswirth
"May 02, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"May 04, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Kurt Hauswirth
"May 04, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"May 04, 2023",Heavy Gus and Sasha Mercedes | Episode 23-17,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"May 04, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Hans Ahlstrom
"May 04, 2023",Folktale of Motherhood,Northeast Indiana Public Radio,59:57,0.0,Hans Ahlstrom
"May 04, 2023","Honor, Courage…Commitment ",Wind & Rhythm,59:31,0.0,Hans Ahlstrom
"May 04, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Hans Ahlstrom
"May 04, 2023",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Hans Ahlstrom
"May 04, 2023",The Great American Songbook Memorial Day Special,WHQR,58:59,0.0,Hans Ahlstrom
"May 05, 2023",Magic and Miracles (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"May 08, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"May 11, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Kurt Hauswirth
"May 11, 2023",Outdoor Archives (promo),With Good Reason,:30,0.0,Hans Ahlstrom
